sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1228532	17	19745	1	000001974524000004	"2024-01-26 17:28:36"	primary_doc.xml	4/A	2024-01-16	1	0	0	000000000000000000	0	"Common Stock"	2024-01-16	S	0	10	102.072	1021	D	77110	D		0	0	0																						"Chesapeake Utilities Corp"	CPK	4923	510064146	DE	0004-12-31	49	e	"Schimkaitis John R"	"500 Energy Lane"		Dover	DE	19901		0	0	0	1		"Chair Emeritus"	0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1228532	17	19745	1	000001974524000003	"2024-01-26 17:16:30"	primary_doc.xml	4/A	2024-01-16	1	0	0	000000000000000000	0	"Common Stock"	2024-01-16	S	0	10	102.072	1021	D	77110	D		0	0	0																						"Chesapeake Utilities Corp"	CPK	4923	510064146	DE	0004-12-31	49	e	"Schimkaitis John R"	"500 Energy Lane"		Dover	DE	19901		0	0	0	1		"Chair Emeritus"	0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1228532	16	19745	1	000001974523000028	"2023-04-05 21:46:11"	primary_doc.xml	4	2023-04-03	0	0	0	000000000000000000	0	"Common Stock"	2023-04-03	S	0	2500	127.016	317539	D	77442	D		0	-3	0																						"Chesapeake Utilities Corp"	CPK	4923	510064146	DE	0004-12-31	49	e	"Schimkaitis John R"	"500 Energy Lane"		Dover	DE	19901		1	0	0	1		"Chair of the Board"	0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1228532	16	19745	1	000001974523000006	"2023-02-01 19:28:55"	primary_doc.xml	4	2023-01-30	0	0	0	000000000000000000	0	"Common Stock"	2023-01-30	S	0	5000	125.079	625393	D	79928	D		1	-6	0																						"Chesapeake Utilities Corp"	CPK	4923	510064146	DE	0004-12-31	49	e	"Schimkaitis John R"	"500 Energy Lane"		Dover	DE	19901		1	0	0	1		"Chair of the Board"	0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1228532	16	19745	1	000122853222000036	"2022-07-06 21:18:07"	primary_doc.xml	4	2022-07-01	0	0	0	000000000000000000	0	"Common Stock"	2022-07-01	S	0	2500	129.746	324365	D	85516	D		0	-3	0																						"Chesapeake Utilities Corp"	CPK	4923	510064146	DE	0004-12-31	49	e	"Schimkaitis John R"	"500 Energy Lane"		Dover	DE	19901		1	0	0	1		"Chair of the Board"	0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1228532	13	19745	1	000122853222000025	"2022-04-05 21:55:50"	primary_doc.xml	4	2022-04-01	0	0	0	000000000000000000	0	"Common Stock"	2022-04-01	S	0	2500	139.017	347543	D	87354	D		0	-3	0																						"Chesapeake Utilities Corp"	CPK	4923	510064146	DE	0004-12-31	49	e	"Schimkaitis John R"	"909 Silver Lake Blvd."		Dover	DE	19904		1	0	0	1		"Chair of the Board"	0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1228532	13	19745	1	000122853222000002	"2022-01-12 19:05:18"	primary_doc.xml	4/A	2021-09-02	0	0	0	000000000000000000	0	"Common Stock"	2021-09-02	S	0	2637	132.19	348585	D	90390	D		0	-3	0																						"Chesapeake Utilities Corp"	CPK	4923	510064146	DE	0004-12-31	49	e	"Schimkaitis John R"	"909 Silver Lake Blvd."		Dover	DE	19904		1	0	0	1		"Chair of the Board"	0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1228532	13	19745	1	000122853222000001	"2022-01-12 18:59:03"	primary_doc.xml	4/A	2021-09-01	0	0	0	000000000000000000	0	"Common Stock"	2021-09-01	S	0	291	132.1	38441	D	93027	D		0	0	0																						"Chesapeake Utilities Corp"	CPK	4923	510064146	DE	0004-12-31	49	e	"Schimkaitis John R"	"909 Silver Lake Blvd."		Dover	DE	19904		1	0	0	1		"Chair of the Board"	0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1228532	13	19745	1	000122853221000036	"2021-09-07 16:41:00"	primary_doc.xml	4	2021-09-02	0	0	0	000000000000000000	0	"Common Stock"	2021-09-02	S	0	2637	132.19	348586	D	94212	D		0	-3	0																						"Chesapeake Utilities Corp"	CPK	4923	510064146	DE	0004-12-31	49	e	"Schimkaitis John R"	"909 Silver Lake Blvd."		Dover	DE	19904		1	0	0	1		"Chair of the Board"	0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1228532	13	19745	1	000122853221000035	"2021-09-02 13:41:07"	primary_doc.xml	4	2021-09-01	0	0	0	000000000000000000	0	"Common Stock"	2021-09-01	S	0	291	132.097	38440	D	96849	D		0	0	0	0																					"Chesapeake Utilities Corp"	CPK	4923	510064146	DE	0004-12-31	49	e	"Schimkaitis John R"	"909 Silver Lake Blvd."		Dover	DE	19904		1	0	0	1		"Chair of the Board"	0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
