sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1228532	5	19745	1	000122853214000025	"2014-05-08 19:56:14"	primary_doc.xml	4	2014-05-06	0	0	0	000000000000000000	1	"Common Stock"	2014-05-06	P	0	0	0	0	A	97626	M	"By Spouse"	0	0	2895	1	1	1	1	8	3	14	18	3	-2	2	1	12	17	19	61	C		0	0000		"Chesapeake Utilities Corp"	CPK	4923	510064146	DE	0004-12-31	49	e	"Schimkaitis John R"							1	0	0	1		"Vice Chairman"	0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1228532	8	19745	1	000122853213000026	"2013-05-06 19:49:44"	primary_doc.xml	4	2013-05-02	0	0	0	000000000000000000	1	"Common Stock"	2013-05-02	P	0	0	0	0	A	96820	M	"By Spouse"	0	0	2265	0	1	1	1	-3	10	2	19	2	5	12	10	14	17	35	38	C		0	0000		"Chesapeake Utilities Corp"	CPK	4923	510064146	DE	0004-12-31	49	e	"Schimkaitis John R"							1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1228532	5	19745	1	000122853211000002	"2011-01-11 13:42:37"	primary_doc.xml	4	2011-01-03	0	0	0	000000000000000000	0	"Common Stock"	2010-08-10	P	0	319	41.2177	13148	A	86539	M	"Via 401k Plan"	1	0	2299	0	2	1	3	1	7	2	10	-2	-5	-4	5	5	26	32	49	C		0	0000		"Chesapeake Utilities Corp"	CPK	4923	510064146	DE	0004-12-31	49	e	"Schimkaitis John R"							1	0	0	1		"Vice Chairman"	0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1228532	4	19745	3	000122853210000014	"2010-02-26 15:39:20"	primary_doc.xml	4	2010-02-24	0	0	0	000000000000000000	2	"Common Stock"	2010-02-24	P	0	0	0	0	A	85791	M	"Via 401k Plan"	0	0	1129	0	-2	0	1	-2	-2	15	35	1	3	6	-4	-1	-4	18	13	C		0	0000		"Chesapeake Utilities Corp"	CPK	4923	510064146	DE	0004-12-11	49	e	"Schimkaitis John R"							1	1	0	0	CEO		0	1	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1228532	11	19745	3	000122853209000061	"2009-11-09 17:32:52"	primary_doc.xml	4	2009-11-05	0	0	0	000000000000000000	3	"Common Stock"	2009-11-05	P	0	0	0	0	A	73344	M	"Via 401k Plan"	0	0	1480	1	-1	-1	-4	1	-9	-3	23	1	4	1	1	-1	4	20	0	C		0	0000		"Chesapeake Utilities Corp"	CPK	4923	510064146	DE	0004-12-11	49	e	"Schimkaitis John R"							1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1228532	11	19745	2	000122853208000013	"2008-02-22 14:40:35"	primary_doc.xml	4	2008-02-20	0	0	0	000000000000000000	2	"Common Stock"	2008-02-20	P	0	0	0	0	A	81157	M	"Via 401k Plan"	0	0	1674	0	-2	-2	0	1	-5	8	-5	0	0	0	-9	-14	-4	5	4	C		0	0000		"Chesapeake Utilities Corp"	CPK	4923	510064146	DE	0004-12-12	49	e	"Schimkaitis John R"							1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1228532	11	19745	1	000122853207000045	"2007-08-17 16:15:30"	primary_doc.xml	4	2007-08-15	0	0	0	000000000000000000	0	"Common Stock"	2007-08-15	P	0	200	29.1	5820	A	73787	D	"Via 401(k) Plan"	0	0	1792	-2	0	0	5	3	12	-2	-1	-4	-4	-3	-12	-7	10	-2	11	C		0	0000		"Chesapeake Utilities Corp"	CPK	4923	510064146	DE	0004-12-31	49	e	"Schimkaitis John R"							1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1228532	11	19745	1	000122853207000010	"2007-03-05 16:01:56"	primary_doc.xml	4	2007-03-01	0	0	0	000000000000000000	2	"Common Stock"	2007-03-01	P	0	0	0	0	A	72551	M	"Via 401k Plan"	0	0	483	1	0	0	1	4	13	9	-2	-2	0	-1	1	0	-10	2	18	C		0	0000		"Chesapeake Utilities Corp"	CPK	4923	510064146	DE	0004-12-31	49	e	"Schimkaitis John R"							1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1228532	11	19745	1	000122853206000021	"2006-04-06 16:54:38"	primary_doc.xml	4	2006-04-05	0	0	0	000000000000000000	0	"Common Stock"	2006-04-05	P	0	335	30.815	10323	A	66251	V		0	1	301	0	0	0	-1	-3	2	-1	6														"Chesapeake Utilities Corp"	CPK	4923	510064146	DE	0004-12-31	49	e	"Schimkaitis John R"							1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1228532	11	19745	1	000122853206000017	"2006-03-08 13:55:50"	primary_doc.xml	4	2006-03-06	0	0	0	000000000000000000	0	"Common Stock"	2006-03-06	P	0	76	31.105	2364	A	65335	V		0	0	308	0	0	0	-2	0	-5	5	0														"Chesapeake Utilities Corp"	CPK	4923	510064146	DE	0004-12-31	49	e	"Schimkaitis John R"							1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
