sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	96	1495170	3	314808	3	000031480818000035	"2018-03-05 16:18:16"	wf-form4_152028467253779.xml	4	2018-03-01	0	1	0	000000000000000000	0	"Class A Ordinary Shares"	2018-03-01	M	0	6981	0	0	A	142312	D	"Ensco Savings and Retirement Plans"	0	5	0																	C	A	0	0000		"Ensco Plc"	ESV	1381	980635229		0004-12-31	13	b	"Knowlton John Stokes"	"5847 San Felipe"	"Suite 3300"	Houston	TX	77057		0	1	0	0	"SVP - Technical"		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1495170	3	314808	3	000031480817000024	"2017-03-06 17:56:57"	wf-form4_148884100332251.xml	4	2017-03-02	0	1	0	000000000000000000	0	"Class A Ordinary Shares"	2017-03-02	M	0	6981	0	0	A	78612	D	"Ensco Savings and Retirement Plans"	0	10	32767	-3	-4	-4	-9	-7				2	-2	-8	-12	3	31	-9	-57	C	A	0	0000		"Ensco Plc"	ESV	1381	980635229		0004-12-31	13	b	"Knowlton John Stokes"	"5847 San Felipe"	"Suite 3300"	Houston	TX	77057		0	1	0	0	"SVP - Technical"		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1495170	3	314808	3	000031480816000270	"2016-03-03 18:29:21"	wf-form4_145704775064050.xml	4	2016-03-01	0	1	0	000000000000000000	0	"Class A Ordinary Shares"	2016-03-01	M	0	6981	0	0	A	25769	D	"Ensco Savings and Retirement Plans"	0	37	32767	14	13	15	-5	-13	-13	-33	-12	14	10	18	-3	-44	-46	-59	-80	C	A	0	0000		"Ensco Plc"	ESV	1381	980635229		0004-12-31	13	b	"Knowlton John Stokes"	"5847 San Felipe"	"Suite 3300"	Houston	TX	77057		0	1	0	0	"SVP - Technical"		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1495170	3	314808	3	000031480815000121	"2015-06-01 18:44:07"	wf-form4_143319863742698.xml	4	2010-09-17	0	0	0	000000000000000000	0	"Class A Ordinary Shares"	2010-09-17	P	0	41	46.7293	1916	A	24701	D	"Ensco Savings and Retirement Plans"	1	0	32767	0	5	5	5	-4	-27	-25	-57	-3	-5	-11	-5	-3	-39	-53	-58	C	A	0	0000		"Ensco Plc"	ESV	1381	980635229		0004-12-31	13	b	"Knowlton John Stokes"	"5847 San Felipe"	"Suite 3300"	Houston	TX	77057		0	1	0	0	"SVP - Technical"		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1495170	3	314808	3	000031480814000178	"2014-08-18 17:42:36"	wf-form4_140839814570424.xml	4	2014-08-14	0	0	0	000000000000000000	0	"Class A Ordinary Shares"	2014-08-14	S	0	8951	48.18	431259	D	27591	D	"Ensco Savings and Retirement Plans"	0	-24	32767	0	1	1	2	-5	-20	-34	-64	0	1	-7	-9	-1	-2	-10	-6	C	A	0	0000		"Ensco Plc"	ESV	1381	980635229		0004-12-31	13	b	"Knowlton John Stokes"	"5847 San Felipe"	"Suite 3300"	Houston	TX	77057		0	1	0	0	"SVP - Technical"		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1495170	3	314808	3	000031480814000151	"2014-06-05 18:07:40"	wf-form4_140200604919712.xml	4	2014-06-03	0	0	0	000000000000000000	0	"Class A Ordinary Shares"	2014-06-03	S	0	7500	53.4	400500	D	37741	D	"Ensco Savings and Retirement Plans"	0	-17	32767	-1	0	0	1	5	-5	-35	-51	1	3	4	6	2	-8	-8	27	C	A	0	0000		"Ensco Plc"	ESV	1381	980635229		0004-12-31	13	b	"Knowlton John Stokes"	"5847 San Felipe"	"Suite 3300"	Houston	TX	77057		0	1	0	0	"SVP - Technical"		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1495170	3	314808	3	000031480813000141	"2013-06-13 18:02:25"	wf-form4_137116093532108.xml	4	2013-06-11	0	0	0	000000000000000000	0	"Class A Ordinary Shares"	2013-06-11	S	0	9000	59.07	531630	D	40562	D	"Ensco Savings and Retirement Plans"	0	-18	32767	2	-1	-1	-1	2	-2	3	-6	-5	-4	-7	1	-1	1	33	12	C	A	0	0000		"Ensco Plc"	ESV	1381	980635229		0004-12-31	13	b	"Knowlton John Stokes"	"5847 San Felipe"	"Suite 3300"	Houston	TX	77057		0	1	0	0	"SVP - Technical"		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1495170	3	314808	3	000150266612000031	"2012-09-25 17:38:06"	edgar.xml	4	2012-09-21	0	0	0	000000000000000000	0	"Class A Ordinary Shares"	2012-09-21	S	0	16783	58.25	977610	D	42677	D	"Ensco Savings and Retirement Plans"	0	-28	32767	-3	-3	-2	-1	4	7	10	3	-3	-3	0	1	35	6	35	32	C	A	0	0000		"Ensco Plc"	ESV	1381	980635229		0004-12-31	13	b	"Knowlton John Stokes"	"5847 San Felipe"	"Suite 3300"	Houston	TX	77057		0	1	0	0	"SVP - Technical"		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1495170	3	314808	3	000150266612000027	"2012-09-10 18:31:11"	edgar.xml	4	2012-09-06	0	1	0	000000000000000000	0	"Class A Ordinary Shares"	2012-09-06	M	0	12000	46.36	556320	A	59460	D	"Ensco Savings and Retirement Plans"	0	25	32767	0	1	1	2	-4	3	5	4	0	0	-1	5	29	3	19	38	C	A	0	0000		"Ensco Plc"	ESV	1381	980635229		0004-12-31	13	b	"Knowlton John Stokes"	"5847 San Felipe"	"Suite 3300"	Houston	TX	77057		0	1	0	0	"SVP - Technical"		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1495170	3	314808	3	000150266612000027	"2012-09-10 18:31:11"	edgar.xml	4	2012-09-06	0	1	0	000000000000000000	1	"Class A Ordinary Shares"	2012-09-06	S	0	12000	57.85	694200	D	59460	D	"Ensco Savings and Retirement Plans"	0	-17	32767	0	1	1	2	-4	3	5	4	0	0	-1	5	29	3	19	38	C	A	0	0000		"Ensco Plc"	ESV	1381	980635229		0004-12-31	13	b	"Knowlton John Stokes"	"5847 San Felipe"	"Suite 3300"	Houston	TX	77057		0	1	0	0	"SVP - Technical"		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1495170	3	314808	3	000150266612000023	"2012-08-23 17:46:57"	edgar.xml	4	2012-08-21	0	1	0	000000000000000000	0	"Class A Ordinary Shares"	2012-08-21	M	0	8497	46.36	393921	A	59459	D	"Ensco Savings and Retirement Plans"	0	17	32767	0	0	0	-1	3	1	5	3	-2	1	4	18	18	-2	37	45	C	A	0	0000		"Ensco Plc"	ESV	1381	980635229		0004-12-31	13	b	"Knowlton John Stokes"	"5847 San Felipe"	"Suite 3300"	Houston	TX	77057		0	1	0	0	"SVP - Technical"		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1495170	3	314808	3	000150266612000023	"2012-08-23 17:46:57"	edgar.xml	4	2012-08-21	0	1	0	000000000000000000	1	"Class A Ordinary Shares"	2012-08-21	S	0	8497	57.4	487728	D	59459	D	"Ensco Savings and Retirement Plans"	0	-13	32767	0	0	0	-1	3	1	5	3	-2	1	4	18	18	-2	37	45	C	A	0	0000		"Ensco Plc"	ESV	1381	980635229		0004-12-31	13	b	"Knowlton John Stokes"	"5847 San Felipe"	"Suite 3300"	Houston	TX	77057		0	1	0	0	"SVP - Technical"		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1495170	3	314808	3	000150266612000021	"2012-08-16 18:57:34"	edgar.xml	4	2012-08-14	0	1	0	000000000000000000	0	"Class A Ordinary Shares"	2012-08-14	M	0	3503	46.36	162399	A	59459	D	"Ensco Savings and Retirement Plans"	0	6	32767	2	2	2	0	3	-3	17	1	1	-1	8	17	18	4	26	34	C	A	0	0000		"Ensco Plc"	ESV	1381	980635229		0004-12-31	13	b	"Knowlton John Stokes"	"5847 San Felipe"	"Suite 3300"	Houston	TX	77057		0	1	0	0	"SVP - Technical"		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1495170	3	314808	3	000150266612000021	"2012-08-16 18:57:34"	edgar.xml	4	2012-08-14	0	1	0	000000000000000000	1	"Class A Ordinary Shares"	2012-08-14	S	0	3503	56.5	197920	D	59459	D	"Ensco Savings and Retirement Plans"	0	-6	32767	2	2	2	0	3	-3	17	1	1	-1	8	17	18	4	26	34	C	A	0	0000		"Ensco Plc"	ESV	1381	980635229		0004-12-31	13	b	"Knowlton John Stokes"	"5847 San Felipe"	"Suite 3300"	Houston	TX	77057		0	1	0	0	"SVP - Technical"		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1495170	2	314808	3	000149517011000006	"2011-11-16 17:36:53"	edgar.xml	4	2011-11-14	0	1	0	000000000000000000	0	"American Depositary Shares"	2011-11-14	M	0	3000	33.55	100650	A	56490	D		0	6	32767	-1	-2	-2	-4	-10	8	-6	8	2	0	5	28	15	-6	12	15	DR		0	0000		"Ensco Plc"	ESV	1381	980635229		0004-12-31	13	b	"Knowlton John Stokes"	"500 N. Akard Street"	"Suite 4300"	Dallas	TX	75201-3331		0	1	0	0	"SVP - Technical"		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1495170	2	314808	3	000149517011000006	"2011-11-16 17:36:53"	edgar.xml	4	2011-11-14	0	1	0	000000000000000000	1	"American Depositary Shares"	2011-11-14	S	0	8000	51.76	414080	D	56490	D		0	-12	32767	-1	-2	-2	-4	-10	8	-6	8	2	0	5	28	15	-6	12	15	DR		0	0000		"Ensco Plc"	ESV	1381	980635229		0004-12-31	13	b	"Knowlton John Stokes"	"500 N. Akard Street"	"Suite 4300"	Dallas	TX	75201-3331		0	1	0	0	"SVP - Technical"		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1495170	1	314808	3	000149517010000004	"2010-10-01 15:37:27"	edgar.xml	4	2010-09-29	0	0	0	000000000000000000	0	"American Depositary Shares"	2010-09-29	S	0	7332	44.3812	325403	D	47627	D		0	-13	32767	0	0	-2	0	4	19	31	-5	0	-4	1	7	12	-3	7	-21	DR		0	0000		"Ensco Plc"	ESV	1381	980635229		0004-12-31	13	b	"Knowlton John Stokes"	"500 N. Akard Street"	"Suite 4300"	Dallas	TX	75201-3331		0	1	0	0	"VP - Engineering"		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
