sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1260767	9	18926	5	000120919121063683	"2021-11-09 17:56:27"	doc4.xml	4	2021-11-05	0	0	0	000000000000000000	0	"Common Stock"	2021-11-05	S	0	128616	14.16	1821203	D	652366	D	"By 401(k),By ESOP,By Stock Bonus Plan"	0	-16	0																						"Lumen Technologies, Inc."	LUMN	4813	720651161	LA	0004-12-31	48	e	"Goff Stacey W"	"100 Centurylink Drive"		Monroe	LA	71203		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1260767	6	18926	3	000118143114036405	"2014-11-14 16:22:00"	rrd418902.xml	4	2014-11-12	0	0	0	000000000000000000	0	"Common Stock"	2014-11-12	S	0	29030	40.039	1162332	D	115231	D	"by 401(k) Plan,by ESOP,by Stock Bonus Pl"	0	-20	32767	0	0	0	1	-6	-3	-13	-28	3	-2	2	0	3	10	38	20	C		0	0000		"Centurylink, Inc"	CTL	4813	720651161	LA	0004-12-31	48	e	"Goff Stacey W"	"C/o Centurylink, Inc."	"100 Centurylink Drive"	Monroe	LA	71203		0	1	0	0	"EVP, CAO, GC"		0	0	0	0	0	1	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1260767	5	18926	3	000123511012000182	"2012-08-10 17:11:24"	edgar.xml	4	2012-08-09	0	0	0	000000000000000000	0	"Common Stock"	2012-08-09	S	0	10000	43.2716	432716	D	108786	D	"By 401(k) plan,By ESOP,By Stock Bonus Pl"	0	-8	32767	1	0	0	-2	0	-8	1	-15	2	2	3	10	10	16	38	36	C		0	0000		"Centurylink, Inc"	CTL	4813	720651161	LA	0004-12-31	48	e	"Goff Stacey W"	"Centurylink, Inc."	"100 Centurylink Drive"	Monroe	LA	71203		0	1	0	0	"Ex. VP, Gen. Counsel"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1260767	5	18926	3	000123511012000074	"2012-02-28 17:15:15"	edgar.xml	4	2012-02-27	0	0	0	000000000000000000	0	"Common Stock"	2012-02-27	S	0	29944	39.9911	1197493	D	131331	D	"By 401(k) plan,By ESOP,By Stock Bonus Pl"	0	-19	32767	1	0	0	-3	-1	-2	9	-8	2	6	8	9	15	21	5	36	C		0	0000		"Centurylink, Inc"	CTL	4813	720651161	LA	0004-12-31	48	e	"Goff Stacey W"	"Centurylink, Inc."	"100 Centurylink Drive"	Monroe	LA	71203		0	1	0	0	"Ex. VP, Gen. Counsel"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1260767	4	18926	3	000122520810026483	"2010-12-06 16:45:38"	doc4.xml	4	2010-12-02	0	1	0	000000000000000000	0	"Common Stock"	2010-12-02	M	0	40500	35.41	1434105	A	115314	D	"By 401(k),By ESOP,By Stock Bonus Plan"	1	54	32767	1	0	0	2	7	-7	-4	-13	3	5	5	9	22	35	30	93	C		0	0000		"Centurylink, Inc"	CTL	4813	720651161	LA	0004-12-31	48	e	"Goff Stacey W"	"100 Centurylink Drive"		Monroe	LA	71203		0	1	0	0	"Ex. VP, Gen. Counsel"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1260767	4	18926	3	000122520810026483	"2010-12-06 16:45:38"	doc4.xml	4	2010-12-02	0	1	0	000000000000000000	1	"Common Stock"	2010-12-02	S	0	40500	44.0002	1782010	D	115314	D	"By 401(k),By ESOP,By Stock Bonus Plan"	1	-26	32767	1	0	0	2	7	-7	-4	-13	3	5	5	9	22	35	30	93	C		0	0000		"Centurylink, Inc"	CTL	4813	720651161	LA	0004-12-31	48	e	"Goff Stacey W"	"100 Centurylink Drive"		Monroe	LA	71203		0	1	0	0	"Ex. VP, Gen. Counsel"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1260767	4	18926	1	000122520810024318	"2010-11-04 18:46:08"	doc4.xml	4	2010-11-03	0	1	0	000000000000000000	0	"Common Stock"	2010-11-03	M	0	50000	34.2	1710000	A	115314	D	"By 401(k),By ESOP,By Stock Bonus Plan"	0	77	32767	2	-1	-1	0	3	4	-3	-14	2	3	6	9	19	31	40	84	C		0	0000		"Centurytel Inc"	CTL	4813	720651161	LA	0004-12-31	48	e	"Goff Stacey W"	"100 Centurylink Drive"		Monroe	LA	71203		0	1	0	0	"Ex. VP, Gen. Counsel"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1260767	4	18926	1	000122520810024318	"2010-11-04 18:46:08"	doc4.xml	4	2010-11-03	0	1	0	000000000000000000	1	"Common Stock"	2010-11-03	S	0	50000	42.0028	2100140	D	115314	D	"By 401(k),By ESOP,By Stock Bonus Plan"	0	-30	32767	2	-1	-1	0	3	4	-3	-14	2	3	6	9	19	31	40	84	C		0	0000		"Centurytel Inc"	CTL	4813	720651161	LA	0004-12-31	48	e	"Goff Stacey W"	"100 Centurylink Drive"		Monroe	LA	71203		0	1	0	0	"Ex. VP, Gen. Counsel"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1260767	4	18926	1	000122520810021059	"2010-09-17 17:04:48"	doc4.xml	4	2010-09-15	0	0	0	000000000000000000	0	"Common Stock"	2010-09-15	S	0	21265	38	808070	D	115000	D	"By 401(k),By ESOP,By Stock Bonus Plan"	1	-16	32767	2	1	1	0	3	20	9	-5	3	6	8	7	11	13	28	18	C		0	0000		"Centurytel Inc"	CTL	4813	720651161	LA	0004-12-31	48	e	"Goff Stacey W"	"100 Centurylink Drive"		Monroe	LA	71203		0	1	0	0	"Ex. VP, Gen. Counsel"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1260767	1	18926	1	000122520807002682	"2007-03-09 10:37:20"	doc4.xml	4	2007-03-08	0	0	0	000000000000000000	0	"Common Stock"	2007-03-08	S	0	1650	44.12	72798	D	48282	D	"By 401(k),By ESOP,By Stock Bonus Plan"	0	-3	32717	0	1	1	-1	4	9	9	-22	0	-1	-4	1	3	11	22	30	C		0	0000		"Centurytel Inc"	CTL	4813	720651161	LA	0004-12-31	48	e	"Goff Stacey W"	"100 Centurytel Drive"		Monroe	LA	71203		0	1	0	0	"SVP, Gen. Counsel"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
