sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	82	1180231	5	1377630	1	000160078118000006	"2018-01-24 21:26:04"	edgar.xml	4	2018-01-19	0	1	0	000000000000000000	0	"Common Stock"	2018-01-19	M	0	18243	0	0	A	95864	D		0	24	0																	C		0	0000		"National Cinemedia, Inc."	NCMI	7310	205665602	DE	0004-12-28	73	i	"Schneider Scott N"	"C/o National Cinemedia, Inc."	"9110 E. Nichols Ave., Suite 200"	Centennial	CO	80112-3405		1	0	0	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1180231	5	1377630	1	000160078117000020	"2017-01-23 20:33:17"	edgar.xml	4	2017-01-19	0	1	0	000000000000000000	0	"Common Stock"	2017-01-20	M	0	17988	0	0	A	77621	D		0	30	3931	0	1	1	-3	-15	-14			1	1	2	-3	7	-2	9	14	C		0	0000		"National Cinemedia, Inc."	NCMI	7310	205665602	DE	0004-12-28	73	i	"Schneider Scott N"	"C/o National Cinemedia, Inc."	"9110 E. Nichols Ave., Suite 200"	Centennial	CO	80112-3405		1	0	0	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1180231	5	1377630	1	000160078116000160	"2016-03-02 14:48:56"	edgar.xml	4	2016-03-01	0	0	0	000000000000000000	0	"Common Stock"	2016-03-01	S	0	13500	15.19	205065	D	59633	D		0	-18	4837	0	-4	-4	-4	0	-3	-1	-12	0	3	6	4	0	18	7	17	C		0	0000		"National Cinemedia, Inc."	NCMI	7310	205665602	DE	0004-12-28	73	i	"Schneider Scott N"	"C/o National Cinemedia, Inc."	"9110 E. Nichols Ave., Suite 200"	Centennial	CO	80112-3405		1	0	0	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1180231	5	1377630	1	000160078116000146	"2016-02-23 11:57:45"	edgar.xml	4	2016-02-21	0	1	0	000000000000000000	0	"Common Stock"	2016-02-21	M	0	7468	0	0	A	73133	D		0	11	4291	0	0	2	0	0	-5	4	-11	-3	2	-4	1	0	12	6	-3	C		0	0000		"National Cinemedia, Inc."	NCMI	7310	205665602	DE	0004-12-28	73	i	"Schneider Scott N"	"C/o National Cinemedia, Inc."	"9110 E. Nichols Ave., Suite 200"	Centennial	CO	80112-3405		1	0	0	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1180231	5	1377630	1	000160078116000118	"2016-01-22 18:46:30"	edgar.xml	4	2016-01-20	0	1	0	000000000000000000	0	"Common Stock"	2016-01-20	M	0	26648	0	0	A	56338	D		0	90	4133	2	0	0	2	1	-4	8	6	0	-3	-8	-8	5	-2	5	-12	C		0	0000		"National Cinemedia, Inc."	NCMI	7310	205665602	DE	0004-12-28	73	i	"Schneider Scott N"	"C/o National Cinemedia, Inc."	"9110 E. Nichols Ave., Suite 200"	Centennial	CO	80112-3405		1	0	0	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1180231	5	1377630	1	000160078115000024	"2015-02-18 16:41:44"	edgar.xml	4	2015-02-15	0	1	0	000000000000000000	0	"Common Stock"	2015-02-15	M	0	5144	0	0	A	39017	D		0	15	4097	1	1	1	1	2	11	1	10	1	-2	-1	6	7	1	-13	10	C		0	0000		"National Cinemedia, Inc."	NCMI	7310	205665602	DE	0004-12-28	73	i	"Schneider Scott N"	"C/o National Cinemedia, Inc."	"9110 E. Nichols Ave., Suite 200"	Centennial	CO	80112-3405		1	0	0	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1180231	5	1377630	1	000123511014000035	"2014-02-19 16:42:27"	edgar.xml	4	2014-02-15	0	1	0	000000000000000000	0	"Common Stock"	2014-02-15	M	0	6676	0	0	A	33873	D		0	25	4344	-2	-1	-1	-13	-15	-11	-12	-10	3	2	-4	-4	3	3	26	48	C		0	0000		"National Cinemedia, Inc."	NCMI	7310	205665602	DE	0004-12-28	73	i	"Schneider Scott N"	"C/o National Cinemedia, Inc."	"9110 E. Nichols Ave., Suite 200"	Centennial	CO	80112-3405		1	0	0	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1180231	5	1377630	1	000123511013000042	"2013-02-14 19:07:53"	edgar.xml	4	2013-01-16	0	1	0	000000000000000000	0	"Common Stock"	2013-02-12	M	0	7610	0	0	A	27197	D		0	39	2411	0	0	0	-3	2	11	22	23	0	1	4	2	12	12	20	-6	C		0	0000		"National Cinemedia, Inc."	NCMI	7310	205665602	DE	0004-12-28	73	i	"Schneider Scott N"	"C/o National Cinemedia, Inc."	"9110 E. Nichols Ave., Suite 200"	Centennial	CO	80112-3405		1	0	0	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
19	32	1180231	4	20520	1	000118023105000007	"2005-06-08 08:52:04"	sch205.xml	4	2005-06-06	0	0	0	000000000000000000	0	"Common Stock"	2005-06-06	S	0	25000	13.442	336050	D	81334	D		0	-24	0	0																C		0	0000		"Citizens Communications Co"	CZN	4813	60619596	DE	0004-12-31	48	e	"Schneider Scott N"	"3 High Ridge Park"		Stamford	CT	06905		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1180231	4	20520	1	000118023105000004	"2005-06-03 10:55:03"	sch199.xml	4	2005-06-02	0	0	0	000000000000000000	0	"Common Stock"	2005-06-02	S	0	40100	13.6527	547475	D	106334	D		0	-27	0	0																C		0	0000		"Citizens Communications Co"	CZN	4813	60619596	DE	0004-12-31	48	e	"Schneider Scott N"	"3 High Ridge Park"		Stamford	CT	06905		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
