sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1757191	2	1212458	1	000120919121045401	"2021-07-06 16:05:00"	doc4.xml	4	2021-07-01	0	1	0	000000000000000000	0	"Common Stock"	2021-07-01	M	0	1000	0	0	A	22382	D		0	5	0																						"Proofpoint Inc"	PFPT	7374	510414846	DE	0004-12-31	73	i	"Salle Blake P."	"C/o Proofpoint, Inc."	"925 West Maude Avenue"	Sunnyvale	CA	94085		0	1	0	0	"EVP, Worldwide Sales"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1410972	10	1212458	1	000120919121037257	"2021-06-02 16:48:55"	doc4.xml	4	2021-06-01	0	1	0	000000000000000000	0	"Common Stock"	2021-06-01	M	0	12500	0	0	A	383981	D	"By family trust"	0	3	0																						"Proofpoint Inc"	PFPT	7374	510414846	DE	0004-12-31	73	i	"Auvil Paul R. III"	"C/o Proofpoint, Inc."	"925 West Maude Avenue"	Sunnyvale	CA	94085		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1547434	8	1212458	1	000120919121027994	"2021-04-22 18:34:43"	doc4.xml	4	2021-04-20	0	1	0	000000000000000000	0	"Common Stock"	2021-04-20	M	0	2813	0	0	A	66458	D		0	4	0																						"Proofpoint Inc"	PFPT	7374	510414846	DE	0004-12-31	73	i	"Steele Gary"	"C/o Proofpoint, Inc."	"925 West Maude Avenue"	Sunnyvale	CA	94085		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1819243	2	1212458	1	000120919121027992	"2021-04-22 18:24:15"	doc4.xml	4	2021-04-20	0	1	0	000000000000000000	0	"Common Stock"	2021-04-20	M	0	469	0	0	A	3746	D		0	14	0																						"Proofpoint Inc"	PFPT	7374	510414846	DE	0004-12-31	73	i	"Willy Ashan"	"C/o Proofpoint, Inc."	"925 West Maude Avenue"	Sunnyvale	CA	94085		0	1	0	0	"EVP, GM-Sec Prd, Svc Grp"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1757191	2	1212458	1	000120919121027991	"2021-04-22 18:22:17"	doc4.xml	4	2021-04-20	0	1	0	000000000000000000	0	"Common Stock"	2021-04-20	M	0	657	0	0	A	21528	D		0	3	0																						"Proofpoint Inc"	PFPT	7374	510414846	DE	0004-12-31	73	i	"Salle Blake P."	"C/o Proofpoint, Inc."	"925 West Maude Avenue"	Sunnyvale	CA	94085		0	1	0	0	"EVP, Worldwide Sales"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1634774	1112	1212458	1	000120919121027990	"2021-04-22 18:20:50"	doc4.xml	4	2021-04-20	0	1	0	000000000000000000	0	"Common Stock"	2021-04-20	M	0	375	0	0	A	2525	D		0	17	0																						"Proofpoint Inc"	PFPT	7374	510414846	DE	0004-12-31	73	i	"Lee Robert Darren"	"C/O Proofpoint, Inc."	"925 West Maude Avenue"	Sunnyvale	CA	94085		0	1	0	0	"EVP, GM Compliance, Digital Ri"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1547394	14898	1212458	1	000120919121027989	"2021-04-22 18:19:43"	doc4.xml	4	2021-04-20	0	1	0	000000000000000000	0	"Common Stock"	2021-04-20	M	0	469	0	0	A	15756	D		0	3	0																						"Proofpoint Inc"	PFPT	7374	510414846	DE	0004-12-31	73	i	"Knight David"	"C/o Proofpoint, Inc."	"925 West Maude Avenue"	Sunnyvale	CA	94085		0	1	0	0	"EVP, GM, Security Products"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1410972	10	1212458	1	000120919121027988	"2021-04-22 18:19:01"	doc4.xml	4	2021-04-20	0	1	0	000000000000000000	0	"Common Stock"	2021-04-20	M	0	938	0	0	A	377679	D	"By family trust"	0	0	0																						"Proofpoint Inc"	PFPT	7374	510414846	DE	0004-12-31	73	i	"Auvil Paul R. III"	"C/o Proofpoint, Inc."	"925 West Maude Avenue"	Sunnyvale	CA	94085		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1634774	1113	1212458	1	000120919121027051	"2021-04-16 19:17:05"	doc4.xml	4	2021-04-15	0	0	0	000000000000000000	0	"Common Stock"	2021-04-15	S	0	2317	136.58	316456	D	2317	D		0	-50	0																						"Proofpoint Inc"	PFPT	7374	510414846	DE	0004-12-31	73	i	"Lee Robert Darren"	"C/O Proofpoint, Inc."	"925 West Maude Avenue"	Sunnyvale	CA	94085		0	1	0	0	"EVP, GM Compliance, Digital Ri"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1547394	14898	1212458	1	000120919121025958	"2021-04-07 18:24:15"	doc4.xml	4	2021-04-06	0	0	0	000000000000000000	0	"Common Stock"	2021-04-06	S	0	2500	129.667	324168	D	15520	D		0	-14	0																						"Proofpoint Inc"	PFPT	7374	510414846	DE	0004-12-31	73	i	"Knight David"	"C/o Proofpoint, Inc."	"925 West Maude Avenue"	Sunnyvale	CA	94085		0	1	0	0	"EVP, GM, Security Products"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1547434	8	1212458	1	000120919121025956	"2021-04-07 18:22:37"	doc4.xml	4	2021-04-06	0	0	0	000000000000000000	0	"Common Stock"	2021-04-06	S	0	5000	129.878	649389	D	65040	D		0	-7	0																						"Proofpoint Inc"	PFPT	7374	510414846	DE	0004-12-31	73	i	"Steele Gary"	"C/o Proofpoint, Inc."	"925 West Maude Avenue"	Sunnyvale	CA	94085		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
