sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	112	1550494	6	1034670	1	000089924323005937	"2023-02-23 06:15:18"	doc4.xml	4	2023-02-22	0	0	0	000000000000000000	0	"Common Stock"	2023-02-22	S	0	392	90.17	35347	D	4613	D		0	-8	0	0																					"Autoliv Inc"	ALV	3714	510378542	DE	0004-12-31	37	d	"Oldorff Frithjof"	"C/o Autoliv, Inc."	"Klarabergsviadukten 70, Section B7"	Stockholm	V7	"SE-111 64"	Sweden	0	1	0	0	"Pres, Autoliv Europe"		0	0	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1550494	6	1034670	1	000089924323005774	"2023-02-22 06:15:10"	doc4.xml	4	2023-02-19	0	1	0	000000000000000000	0	"Common Stock"	2023-02-19	M	0	694	0	0	A	5005	D		0	16	0	0																					"Autoliv Inc"	ALV	3714	510378542	DE	0004-12-31	37	d	"Oldorff Frithjof"	"C/o Autoliv, Inc."	"Klarabergsviadukten 70, Section B7"	Stockholm	V7	"SE-111 64"	Sweden	0	1	0	0	"Pres, Autoliv Europe"		0	0	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1550494	6	1034670	1	000089924323005774	"2023-02-22 06:15:10"	doc4.xml	4	2023-02-19	0	1	0	000000000000000000	1	"Common Stock"	2023-02-21	S	0	518	91.66	47480	D	5005	D		0	-9	0	0																					"Autoliv Inc"	ALV	3714	510378542	DE	0004-12-31	37	d	"Oldorff Frithjof"	"C/o Autoliv, Inc."	"Klarabergsviadukten 70, Section B7"	Stockholm	V7	"SE-111 64"	Sweden	0	1	0	0	"Pres, Autoliv Europe"		0	0	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1550494	6	1034670	1	000089924323005403	"2023-02-17 13:06:47"	doc4.xml	4	2023-02-15	0	1	0	000000000000000000	0	"Common Stock"	2023-02-15	M	0	917	0	0	A	4829	D		0	23	0	0																					"Autoliv Inc"	ALV	3714	510378542	DE	0004-12-31	37	d	"Oldorff Frithjof"	"C/o Autoliv, Inc."	"Klarabergsviadukten 70, Section B7"	Stockholm	V7	"SE-111 64"	Sweden	0	1	0	0	"Pres, Autoliv Europe"		0	0	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1550494	6	1034670	1	000089924322030343	"2022-09-06 06:10:14"	doc4.xml	4	2022-09-01	0	1	0	000000000000000000	0	"Common Stock"	2022-09-01	M	0	1028	0	0	A	3912	D		0	36	0	0																					"Autoliv Inc"	ALV	3714	510378542	DE	0004-12-31	37	d	"Oldorff Frithjof"	"C/o Autoliv, Inc."	"Klarabergsviadukten 70, Section B7"	Stockholm	V7	"SE-111 64"	Sweden	0	1	0	0	"Pres, Autoliv Europe"		0	0	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1550494	6	1034670	1	000089924322030343	"2022-09-06 06:10:14"	doc4.xml	4	2022-09-01	0	1	0	000000000000000000	1	"Common Stock"	2022-09-02	S	0	581	77.96	45295	D	3912	D		0	-13	0	0																					"Autoliv Inc"	ALV	3714	510378542	DE	0004-12-31	37	d	"Oldorff Frithjof"	"C/o Autoliv, Inc."	"Klarabergsviadukten 70, Section B7"	Stockholm	V7	"SE-111 64"	Sweden	0	1	0	0	"Pres, Autoliv Europe"		0	0	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1550494	6	1034670	1	000089924321035061	"2021-09-03 06:30:18"	doc4.xml	4	2021-09-02	0	0	0	000000000000000000	0	"Common Stock"	2021-09-02	S	0	1406	88.05	123798	D	3465	D		0	-29	0	0																					"Autoliv Inc"	ALV	3714	510378542	DE	0004-12-31	37	d	"Oldorff Frithjof"	"C/o Autoliv, Inc."	"Klarabergsviadukten 70, Section B7"	Stockholm	V7	"SE-111 64"	Sweden	0	1	0	0	"Pres, Autoliv Europe"		0	0	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1550494	6	1034670	1	000089924321034831	"2021-09-02 06:05:20"	doc4.xml	4	2021-09-01	0	1	0	000000000000000000	0	"Common Stock"	2021-09-01	M	0	2992	0	0	A	4871	D		0	159	0	0																					"Autoliv Inc"	ALV	3714	510378542	DE	0004-12-31	37	d	"Oldorff Frithjof"	"C/o Autoliv, Inc."	"Klarabergsviadukten 70, Section B7"	Stockholm	V7	"SE-111 64"	Sweden	0	1	0	0	"Pres, Autoliv Europe"		0	0	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1550494	6	1034670	1	000089924320029426	"2020-10-28 06:05:15"	doc4.xml	4	2020-10-27	0	0	0	000000000000000000	0	"Common Stock"	2020-10-27	S	0	1095	80.95	88640	D	1879	D		0	-37	0	0																C		0	0000		"Autoliv Inc"	ALV	3714	510378542	DE	0004-12-31	37	d	"Oldorff Frithjof"	"C/o Autoliv, Inc."	"Klarabergsviadukten 70, Section B7"	Stockholm	V7	"SE-111 64"	Sweden	0	1	0	0	"Pres, Autoliv Europe"		0	0	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1550494	6	1034670	1	000089924320023806	"2020-09-02 09:03:26"	doc4.xml	4	2020-09-01	0	1	0	000000000000000000	0	"Common Stock"	2020-09-01	M	0	2974	0	0	A	2974	D		0	32767	0	0																C		0	0000		"Autoliv Inc"	ALV	3714	510378542	DE	0004-12-31	37	d	"Oldorff Frithjof"	"C/o Autoliv, Inc."	"Klarabergsviadukten 70, Section B7"	Stockholm	V7	"SE-111 64"	Sweden	0	1	0	0	"Pres, Autoliv Europe"		0	0	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
