sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	6	1934411	3	923601	5	000149315223042687	"2023-11-24 17:44:52"	ownership.xml	4	2023-11-21	0	0	0	000000000000000000	0	"Common Stock"	2023-11-21	P	0	1098901	0.91	1000000	A	1130768	I	"By Regalia Ventures LLC"	0	3448	0																						"Singing Machine Co Inc"	MICS	3652	953795478	DE	0004-03-31	36	d	"Foreman Jay B"	"6301 Nw 5Th Way,"	"Suite 2900"	"Fort Lauderdale"	FL	33309		1	0	1	0			0	0	0	0	0	0	0	d	36	3652	11	"Phonograph Records & Prerecorded Audio Tapes & Disks"	Toys	Recreation	XLY	Hshld	Household
11	6	1877714	1	923601	5	000110465923120971	"2023-11-24 12:46:01"	tm2331363-2_4seq1.xml	4	2023-11-21	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value per share (""Common Shares"")"	2023-11-21	P	0	1098901	0.91	1000000	A	1421124	D		0	341	0	0																					"Singing Machine Co Inc"	MICS	3652	953795478	DE	0004-03-31	36	d	"Stingray Group Inc."	"730 Wellington Street"		Montreal	A8	"H3C 1T4"	"Quebec, Canada"	0	0	1	0			0	0	0	0	0	0	0	d	36	3652	11	"Phonograph Records & Prerecorded Audio Tapes & Disks"	Toys	Recreation	XLY	Hshld	Household
11	6	1212502	57	923601	5	000121465923007849	"2023-05-25 21:31:14"	marketforms-61639.xml	4	2023-05-23	0	0	0	000000000000000000	0	"Common Stock"	2023-05-23	P	f	200	1.5753	315	A	1808000	I	"By Ault Lending, LLC"	0	0	0																						"Singing Machine Co Inc"	MICS	3652	953795478	DE	0004-03-31	36	d	"Ault Milton C III"	"11411 Southern Highlands Parkway"	"Suite 240"	"Las Vegas"	NV	89141		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	d	36	3652	11	"Phonograph Records & Prerecorded Audio Tapes & Disks"	Toys	Recreation	XLY	Hshld	Household
13	95	896493	4	923601	3	000121465923007848	"2023-05-25 21:30:25"	marketforms-61640.xml	4	2023-05-23	0	0	0	000000000000000000	0	"Common Stock"	2023-05-23	P	f	200	1.5753	315	A	1808000	I	"By Ault Lending, LLC"	0	0	0																						"Singing Machine Co Inc"	MICS	3679	953795478	DE	0004-12-31	36	d	"Ault Alliance, Inc."	"11411 Southern Highlands Parkway"	"Suite 240"	"Las Vegas"	NV	89141		0	0	1	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
11	6	1212502	57	923601	5	000121465923005794	"2023-04-21 20:00:14"	marketforms-61253.xml	4	2023-04-19	0	0	0	000000000000000000	0	"Common Stock"	2023-04-19	P	f	300	1.68	504	A	1807800	I	"By Ault Lending, LLC"	0	0	0																						"Singing Machine Co Inc"	MICS	3652	953795478	DE	0004-03-31	36	d	"Ault Milton C III"	"11411 Southern Highlands Parkway"	"Suite 240"	"Las Vegas"	NV	89141		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	d	36	3652	11	"Phonograph Records & Prerecorded Audio Tapes & Disks"	Toys	Recreation	XLY	Hshld	Household
13	95	896493	4	923601	3	000121465923005793	"2023-04-21 20:00:12"	marketforms-61252.xml	4	2023-04-19	0	0	0	000000000000000000	0	"Common Stock"	2023-04-19	P	f	300	1.68	504	A	1807800	I	"By Ault Lending, LLC"	0	0	0																						"Singing Machine Co Inc"	MICS	3679	953795478	DE	0004-12-31	36	d	"Ault Alliance, Inc."	"11411 Southern Highlands Parkway"	"Suite 240"	"Las Vegas"	NV	89141		0	0	1	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	896493	4	923601	3	000121465923004381	"2023-03-29 16:30:13"	marketforms-61107.xml	4	2023-03-28	0	0	0	000000000000000000	0	"Common Stock"	2023-03-28	P	f	500	2.05	1025	A	1807500	I	"By Ault Lending, LLC"	0	0	0																						"Singing Machine Co Inc"	MICS	3679	953795478	DE	0004-12-31	36	d	"Ault Alliance, Inc."	"11411 Southern Highlands Parkway"	"Suite 240"	"Las Vegas"	NV	89141		0	0	1	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	896493	4	923601	3	000121465923003611	"2023-03-07 16:30:11"	marketforms-60739.xml	4	2023-03-03	0	0	0	000000000000000000	0	"Common Stock"	2023-03-03	P	f	700	2.55	1785	A	1807000	I	"By Ault Lending, LLC"	0	0	0																						"Singing Machine Co Inc"	MICS	3679	953795478	DE	0004-12-31	36	d	"Ault Alliance, Inc."	"11411 Southern Highlands Parkway"	"Suite 240"	"Las Vegas"	NV	89141		0	0	1	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	896493	4	923601	3	000121465923003392	"2023-03-01 16:30:33"	marketforms-59707.xml	4	2023-02-27	0	0	0	000000000000000000	0	"Common Stock"	2023-02-27	P	f	100	2.885	289	A	1806300	I	"By Ault Lending, LLC"	0	0	0																						"Singing Machine Co Inc"	MICS	3679	953795478	DE	0004-12-31	36	d	"Ault Alliance, Inc."	"11411 Southern Highlands Parkway"	"Suite 240"	"Las Vegas"	NV	89141		0	0	1	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	896493	4	923601	3	000121465923002743	"2023-02-17 21:55:28"	marketforms-59551.xml	4	2023-02-15	0	0	0	000000000000000000	0	"Common Stock"	2023-02-15	P	f	100	3.96	396	A	1806200	I	"By Ault Lending, LLC"	0	0	0																						"Singing Machine Co Inc"	MICS	3679	953795478	DE	0004-12-31	36	d	"Ault Alliance, Inc."	"11411 Southern Highlands Parkway"	"Suite 240"	"Las Vegas"	NV	89141		0	0	1	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
11	6	1212502	59	923601	5	000121465923002136	"2023-02-13 16:30:28"	marketforms-59445.xml	4	2023-02-09	0	0	0	000000000000000000	0	"Common Stock"	2023-02-09	P	f	100	4.3515	435	A	1806100	I	"By Ault Lending, LLC"	0	0	0																						"Singing Machine Co Inc"	MICS	3652	953795478	DE	0004-03-31	36	d	"Ault Milton C III"	"11411 Southern Highlands Parkway"	"Suite 240"	"Las Vegas"	NV	89141		0	0	1	0			0	0	0	0	0	0	0	d	36	3652	11	"Phonograph Records & Prerecorded Audio Tapes & Disks"	Toys	Recreation	XLY	Hshld	Household
13	95	896493	4	923601	3	000121465923001654	"2023-02-06 16:30:18"	marketforms-59323.xml	4	2023-02-02	0	0	0	000000000000000000	0	"Common Stock"	2023-02-02	P	f	400	4.442	1777	A	1806000	I	"By Ault Lending, LLC"	0	0	0																						"Singing Machine Co Inc"	MICS	3679	953795478	DE	0004-12-31	36	d	"Ault Alliance, Inc."	"11411 Southern Highlands Parkway"	"Suite 240"	"Las Vegas"	NV	89141		0	0	1	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	896493	4	923601	3	000121465923001164	"2023-01-26 16:30:31"	marketforms-58291.xml	4	2023-01-24	0	0	0	000000000000000000	0	"Common Stock"	2023-01-24	P	f	400	4.76092	1904	A	1805600	I	"By Ault Lending, LLC"	1	0	0																						"Singing Machine Co Inc"	MICS	3679	953795478	DE	0004-12-31	36	d	"Ault Alliance, Inc."	"11411 Southern Highlands Parkway"	"Suite 240"	"Las Vegas"	NV	89141		0	0	1	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	896493	4	923601	3	000121465923000573	"2023-01-12 19:40:36"	marketforms-58178.xml	4	2023-01-10	0	0	0	000000000000000000	0	"Common Stock"	2023-01-10	P	f	300	4.4178	1325	A	1805200	I	"By Ault Lending, LLC"	0	0	0																						"Singing Machine Co Inc"	MICS	3679	953795478	DE	0004-12-31	36	d	"Ault Alliance, Inc."	"11411 Southern Highlands Parkway"	"Suite 240"	"Las Vegas"	NV	89141		0	0	1	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	896493	4	923601	3	000121465923000461	"2023-01-10 16:30:17"	marketforms-58154.xml	4	2023-01-06	0	0	0	000000000000000000	0	"Common Stock"	2023-01-06	P	f	100	4.7953	480	A	1804900	I	"By Ault Lending, LLC"	0	0	0																						"Singing Machine Co Inc"	MICS	3679	953795478	DE	0004-12-31	36	d	"Ault Alliance, Inc."	"11411 Southern Highlands Parkway"	"Suite 240"	"Las Vegas"	NV	89141		0	0	1	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	896493	4	923601	3	000121465923000156	"2023-01-04 16:30:38"	marketforms-58083.xml	4	2022-12-30	0	0	0	000000000000000000	0	"Common Stock"	2022-12-30	P	f	500	4.42448	2212	A	1804800	I	"By Ault Lending, LLC"	1	0	0																						"Singing Machine Co Inc"	MICS	3679	953795478	DE	0004-12-31	36	d	"Ault Alliance, Inc."	"11411 Southern Highlands Parkway"	"Suite 240"	"Las Vegas"	NV	89141		0	0	1	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
