sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	51	1211964	8	63296	1	000006329623000115	"2023-11-20 15:34:08"	wk-form4_1700512438.xml	4	2023-11-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-11-16	M	0	56850	0	0	A	163112	D		0	53	0	0																					"Matthews International Corp"	MATW	3360	250644320	PA	0004-09-30	33	d	"Nicola Steven F"		"Two Northshore Center"	Pittsburgh	PA	15212		0	1	0	0	"CFO, Secretary"		0	0	0	0	1	0	0	d	33	3360	6	"Nonferrous Foundries (Castings)"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1211964	8	63296	1	000006329622000112	"2022-11-21 16:14:04"	wf-form4_166906522132976.xml	4	2022-11-17	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-11-17	M	0	13763	0	0	A	135988	D		0	11	0																						"Matthews International Corp"	MATW	3360	250644320	PA	0004-09-30	33	d	"Nicola Steven F"		"Two Northshore Center"	Pittsburgh	PA	15212		0	1	0	0	"CFO, Secretary"		0	0	0	0	1	0	0	d	33	3360	6	"Nonferrous Foundries (Castings)"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1211964	8	63296	1	000006329622000087	"2022-11-16 16:19:07"	wf-form4_166863353020116.xml	4	2022-11-14	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-11-14	M	0	8610	0	0	A	128210	D		0	7	0																						"Matthews International Corp"	MATW	3360	250644320	PA	0004-09-30	33	d	"Nicola Steven F"		"Two Northshore Center"	Pittsburgh	PA	15212		0	1	0	0	"CFO, Secretary"		0	0	0	0	1	0	0	d	33	3360	6	"Nonferrous Foundries (Castings)"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1211964	8	63296	1	000006329621000143	"2021-11-22 18:36:46"	wf-form4_163762417584694.xml	4	2021-11-18	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-11-18	M	0	6401	0	0	A	126444	D		0	5	0																						"Matthews International Corp"	MATW	3360	250644320	PA	0004-09-30	33	d	"Nicola Steven F"		"Two Northshore Center"	Pittsburgh	PA	15212		0	1	0	0	"CFO, Secretary"		0	0	0	0	1	0	0	d	33	3360	6	"Nonferrous Foundries (Castings)"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1211964	8	63296	1	000006329621000093	"2021-11-17 16:34:58"	wf-form4_163718488572979.xml	4	2021-11-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-11-15	M	0	7440	0	0	A	122827	D		0	6	0																						"Matthews International Corp"	MATW	3360	250644320	PA	0004-09-30	33	d	"Nicola Steven F"		"Two Northshore Center"	Pittsburgh	PA	15212		0	1	0	0	"CFO, Secretary"		0	0	0	0	1	0	0	d	33	3360	6	"Nonferrous Foundries (Castings)"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1211964	8	63296	1	000006329621000021	"2021-03-15 18:11:07"	wf-form4_161584624954143.xml	4	2021-03-12	0	0	0	000000000000000000	1	"Class A Common Stock"	2021-03-12	S	0	10000	41.74	417400	D	121722	D		0	-8	0																	C	A	0	0000		"Matthews International Corp"	MATW	3360	250644320	PA	0004-09-30	33	d	"Nicola Steven F"		"Two Northshore Center"	Pittsburgh	PA	15212		0	1	0	0	"CFO, Secretary"		0	0	0	0	1	0	0	d	33	3360	6	"Nonferrous Foundries (Castings)"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1211964	6	63296	1	000006329616000204	"2016-12-06 10:45:57"	primary_doc.xml	4	2016-12-02	0	0	0	000000000000000000	1	"Class A Common Stock"	2016-12-02	S	0	1200	73.23	87876	D	141327	D		0	-1	10959	0	0	2	4	4	-9			1	0	10	22	18	33	26	59	C	A	0	0000		"Matthews International Corp"	MATW	3360	250644320	PA	0004-09-30	33	d	"Nicola Steven F"							0	1	0	0	"CFO, Secretary"		0	0	0	0	1	0	0	d	33	3360	6	"Nonferrous Foundries (Castings)"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1211964	6	63296	1	000006329616000143	"2016-06-08 11:57:12"	primary_doc.xml	4	2016-06-06	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-06-06	M	0	21728	40.7991	886482	A	135605	D		1	19	4993	0	1	1	-1	1	13	33		0	2	9	7	15	-5	10	40	C	A	0	0000		"Matthews International Corp"	MATW	3360	250644320	PA	0004-09-30	33	d	"Nicola Steven F"							0	1	0	0	"CFO, Secretary"		0	0	0	0	1	0	0	d	33	3360	6	"Nonferrous Foundries (Castings)"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1211964	6	63296	1	000006329616000143	"2016-06-08 11:57:12"	primary_doc.xml	4	2016-06-06	0	1	0	000000000000000000	1	"Class A Common Stock"	2016-06-06	S	0	21728	54.86	1191998	D	135605	D		1	-14	4993	0	1	1	-1	1	13	33		0	2	9	7	15	-5	10	40	C	A	0	0000		"Matthews International Corp"	MATW	3360	250644320	PA	0004-09-30	33	d	"Nicola Steven F"							0	1	0	0	"CFO, Secretary"		0	0	0	0	1	0	0	d	33	3360	6	"Nonferrous Foundries (Castings)"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1211964	3	63296	1	000006329614000158	"2014-12-12 13:25:11"	primary_doc.xml	4	2014-12-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-12-10	M	0	25940	38.2488	992174	A	133635	D		1	24	6305	0	-2	-3	1	1	6	12	19	0	-1	0	3	0	17	16	46	C	A	0	0000		"Matthews International Corp"	MATW	3360	250644320	PA	0004-09-30	33	d	"Nicola Steven F"							0	1	0	0	"CFO, Secretary, Treasurer"		0	0	0	0	1	0	0	d	33	3360	6	"Nonferrous Foundries (Castings)"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
