sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1622680	12	1178711	6	000090445423000472	"2023-08-10 20:26:53"	edgar.xml	4	2023-08-08	0	0	0	000000000000000000	1	"Common Stock"	2023-08-09	S	0	48967	2.2	107727	D	1327981	D		0	-4	0																						"Paratek Pharmaceuticals, Inc."	PRTK	2834	330960223	DE	0004-12-31	28	d	"Loh Evan"	"C/o Paratek Pharmaceuticals, Inc."	"75 Park Plaza, 4Th Floor"	Boston	MA	02116		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1622680	12	1178711	6	000090445422000653	"2022-12-22 16:44:51"	edgar.xml	4	2022-12-20	0	0	0	000000000000000000	1	"Common Stock"	2022-12-21	S	0	23489	1.99	46743	D	1208198	D		0	-2	0																						"Paratek Pharmaceuticals, Inc."	PRTK	2834	330960223	DE	0004-12-31	28	d	"Loh Evan"	"C/o Paratek Pharmaceuticals, Inc."	"75 Park Plaza, 4Th Floor"	Boston	MA	02116		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1622680	12	1178711	6	000090445422000627	"2022-12-14 20:08:28"	edgar.xml	4	2022-12-12	0	0	0	000000000000000000	0	"Common Stock"	2022-12-12	S	0	99750	1.96759	196267	D	1179187	D		1	-8	0																						"Paratek Pharmaceuticals, Inc."	PRTK	2834	330960223	DE	0004-12-31	28	d	"Loh Evan"	"C/o Paratek Pharmaceuticals, Inc."	"75 Park Plaza, 4Th Floor"	Boston	MA	02116		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1622680	12	1178711	6	000090445422000532	"2022-11-01 19:58:26"	edgar.xml	4	2022-10-28	0	0	0	000000000000000000	0	"Common Stock"	2022-10-28	S	0	8805	3.47	30553	D	1278937	D		0	-1	0																						"Paratek Pharmaceuticals, Inc."	PRTK	2834	330960223	DE	0004-12-31	28	d	"Loh Evan"	"C/o Paratek Pharmaceuticals, Inc."	"75 Park Plaza, 4Th Floor"	Boston	MA	02116		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1622680	12	1178711	6	000090445422000429	"2022-08-10 21:06:11"	edgar.xml	4	2022-08-08	0	0	0	000000000000000000	1	"Common Stock"	2022-08-09	S	0	44519	2.66	118421	D	1257742	D		0	-3	0																						"Paratek Pharmaceuticals, Inc."	PRTK	2834	330960223	DE	0004-12-31	28	d	"Loh Evan"	"C/o Paratek Pharmaceuticals, Inc."	"75 Park Plaza, 4Th Floor"	Boston	MA	02116		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1622680	12	1178711	6	000090445421000840	"2021-12-15 20:45:19"	edgar.xml	4	2021-12-13	0	0	0	000000000000000000	0	"Common Stock"	2021-12-13	S	0	87076	4.32146	376295	D	913284	D		1	-9	0																						"Paratek Pharmaceuticals, Inc."	PRTK	2834	330960223	DE	0004-12-31	28	d	"Loh Evan"	"C/o Paratek Pharmaceuticals, Inc."	"75 Park Plaza, 4Th Floor"	Boston	MA	02116		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1622680	12	1178711	6	000090445421000630	"2021-08-18 19:29:42"	edgar.xml	4	2021-08-16	0	0	0	000000000000000000	1	"Common Stock"	2021-08-17	S	0	33931	5.12	173727	D	1000360	D		0	-3	0																						"Paratek Pharmaceuticals, Inc."	PRTK	2834	330960223	DE	0004-12-31	28	d	"Loh Evan"	"C/o Paratek Pharmaceuticals, Inc."	"75 Park Plaza, 4Th Floor"	Boston	MA	02116		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1622680	12	1178711	6	000090445421000512	"2021-06-08 19:25:49"	edgar.xml	4	2021-05-27	0	0	0	000000000000000000	1	"Common Stock"	2021-06-04	S	0	36654	9.7	355544	D	959291	D		0	-4	0																						"Paratek Pharmaceuticals, Inc."	PRTK	2834	330960223	DE	0004-12-31	28	d	"Loh Evan"	"C/o Paratek Pharmaceuticals, Inc."	"75 Park Plaza, 4Th Floor"	Boston	MA	02116		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1622680	14	1305253	4	000120919121020585	"2021-03-15 19:30:02"	doc4.xml	4	2021-03-12	0	1	0	000000000000000000	1	"Common Stock"	2021-03-15	S	0	2000	10.14	20280	D	8000	D		0	-20	0																	C		0	0000		"Eiger Biopharmaceuticals, Inc."	EIGR	2836	361004130		0004-12-31	28	d	"Loh Evan"	"C/o Eiger Biopharmaceuticals, Inc."	"2155 Park Blvd."	"Palo Alto"	CA	94306		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1622680	12	1178711	6	000090445420000822	"2020-12-15 19:56:40"	edgar.xml	4	2020-12-11	0	0	0	000000000000000000	0	"Common Stock"	2020-12-11	S	0	45000	6.80912	306410	D	600559	D		1	-7	0																	C		0	0000		"Paratek Pharmaceuticals, Inc."	PRTK	2834	330960223	DE	0004-12-31	28	d	"Loh Evan"	"C/o Paratek Pharmaceuticals, Inc."	"75 Park Plaza, 4Th Floor"	Boston	MA	02116		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
