sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	63	1329860	14	1575515	1	000157551524000012	"2024-03-06 19:06:12"	wk-form4_1709769959.xml	4	2024-03-05	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2024-03-05	S	0	5287	63.5808	336152	D	36251	D		0	-13	0																						"Sprouts Farmers Market, Inc."	SFM	5411	320331600	DE	0004-12-29	54	g	"Anderson Joel D"	"5455 East High Street, Suite 111"		Phoenix	AZ	85054		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	66	1329860	13	1177609	5	000106299323017948	"2023-09-12 16:46:20"	form4.xml	4	2023-09-08	0	0	0	000000000000000000	0	"Common Stock"	2023-09-08	P	0	3100	161.5	500650	A	289946	D	"By spouse,By spousal trust,By one or mor"	0	1	0																						"Five Below, Inc"	FIVE	5331	753000378	PA	0004-01-30	53	g	"Anderson Joel D"	"C/o Five Below, Inc."	"701 Market Street, Suite 300"	Philadelphia	PA	19106		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1329860	13	1177609	5	000106299323009112	"2023-04-13 16:10:35"	form4.xml	4	2023-04-11	0	0	0	000000000000000000	0	"Common Stock"	2023-04-11	S	0	13653	218.969	2989582	D	286846	D	"By spouse,By spousal trust,By one or mor"	0	-5	0																						"Five Below, Inc"	FIVE	5331	753000378	PA	0004-01-30	53	g	"Anderson Joel D"	"C/o Five Below, Inc."	"701 Market Street, Suite 300"	Philadelphia	PA	19106		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1329860	13	1177609	5	000106299322023456	"2022-12-06 20:24:59"	form4.xml	4	2022-12-02	0	0	0	000000000000000000	0	"Common Stock"	2022-12-02	S	0	10000	185.568	1855679	D	249059	D	"By spouse,By spousal trust,By one or mor"	0	-4	0																						"Five Below, Inc"	FIVE	5331	753000378	PA	0004-01-30	53	g	"Anderson Joel D"	"C/o Five Below, Inc."	"701 Market Street, Suite 300"	Philadelphia	PA	19106		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1329860	12	1177609	5	000119248220000801	"2020-12-08 16:16:39"	edgar.xml	4	2020-12-04	0	1	0	000000000000000000	1	"Common Stock"	2020-12-04	M	0	35661	35.3431	1260370	A	256228	D		0	16	0																	C		0	0000		"Five Below, Inc"	FIVE	5331	753000378	PA	0004-01-30	53	g	"Anderson Joel D"	"C/o Five Below Inc."	"701 Market Street, Suite 300"	Philadelphia	PA	19106		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1329860	12	1177609	5	000119248220000801	"2020-12-08 16:16:39"	edgar.xml	4	2020-12-04	0	1	0	000000000000000000	3	"Common Stock"	2020-12-04	S	0	35661	161.171	5747533	D	256228	D		0	-12	0																	C		0	0000		"Five Below, Inc"	FIVE	5331	753000378	PA	0004-01-30	53	g	"Anderson Joel D"	"C/o Five Below Inc."	"701 Market Street, Suite 300"	Philadelphia	PA	19106		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	63	1329860	14	1575515	1	000120919120046365	"2020-08-12 16:28:52"	doc4.xml	4	2020-08-11	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2020-08-11	P	0	5000	23.95	119750	A	24253	D		0	26	0																	C		0	0000		"Sprouts Farmers Market, Inc."	SFM	5411	320331600	DE	0004-12-29	54	g	"Anderson Joel D"	"5455 East High Street, Suite 111"		Phoenix	AZ	85054		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	66	1329860	12	1177609	5	000119248220000531	"2020-06-18 17:10:13"	edgar.xml	4	2020-06-16	0	1	0	000000000000000000	0	"Common Stock"	2020-06-16	M	0	16269	34.4	559654	A	226806	D		1	8	0																	C		0	0000		"Five Below, Inc"	FIVE	5331	753000378	PA	0004-01-30	53	g	"Anderson Joel D"	"C/o Five Below Inc."	"701 Market Street, Suite 300"	Philadelphia	PA	19106		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1329860	12	1177609	5	000119248220000531	"2020-06-18 17:10:13"	edgar.xml	4	2020-06-16	0	1	0	000000000000000000	1	"Common Stock"	2020-06-16	S	0	16269	113.394	1844806	D	226806	D		1	-7	0																	C		0	0000		"Five Below, Inc"	FIVE	5331	753000378	PA	0004-01-30	53	g	"Anderson Joel D"	"C/o Five Below Inc."	"701 Market Street, Suite 300"	Philadelphia	PA	19106		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1329860	12	1177609	4	000119248219000194	"2019-04-15 18:09:22"	edgar.xml	4	2019-04-11	0	1	0	000000000000000000	0	"Common Stock"	2019-04-11	M	0	30000	28.58	857400	A	162174	D		0	23	0																	C		0	0000		"Five Below, Inc"	FIVE	5331	753000378		0004-01-31	53	g	"Anderson Joel D"	"C/o Five Below Inc."	"701 Market Street, Suite 300"	Philadelphia	PA	19106		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
