sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	119	1266509	20	1754301	2	000095017024001319	"2024-01-03 19:02:04"	ownership.xml	4	2024-01-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-01-02	M	f	3511	0	0	A	230499	D		0	2	0																						"Fox Corp"	FOX	4833	0	DE	0004-06-30	48	e	"Carey Chase"	"C/o Fox Corporation"	"1211 Avenue of the Americas"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	118	1266509	19	1308161	257	000089924319007812	"2019-03-14 21:20:46"	doc4.xml	4	2018-12-03	0	1	0	000000000000000000	2	"Class A Common Stock"	2019-03-14	M	0	3071	0	0	A	680965	D		0	0	0																	C	A	0	0000		"Twenty-First Century Fox, Inc."	FOX	4841	260075658		0004-06-30	48	e	"Carey Chase"	"C/o Twenty-First Century Fox, Inc.,"	"1211 Avenue of the Americas"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1266509	17	1308161	257	000120919118047409	"2018-08-17 16:52:44"	doc4.xml	4	2018-08-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-08-15	M	0	303674	0	0	A	756233	D		0	67	0																	C	A	0	0000		"Twenty-First Century Fox, Inc."	FOX	4841	260075658		0004-06-30	48	e	"Carey Chase"	"C/o Twenty-First Century Fox, Inc."	"1211 Avenue of the Americas"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1266509	17	1308161	257	000120919117049524	"2017-08-17 19:48:47"	doc4.xml	4	2017-08-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-08-15	M	0	206272	0	0	A	647084	D		0	47	0																	C	A	0	0000		"Twenty-First Century Fox, Inc."	FOX	4841	260075658		0004-06-30	48	e	"Carey Chase"	"C/o Twenty-First Century Fox, Inc."	"1211 Avenue of the Americas"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1266509	17	1308161	257	000120919116137594	"2016-08-17 17:19:31"	doc4.xml	4	2016-08-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-08-15	M	0	211850	0	0	A	541762	D		0	64	32767	0	-1	-1	-3	-6	5	17		-2	-1	-5	-4	-9	-1	-12	-23	C	A	0	0000		"Twenty-First Century Fox, Inc."	FOX	4841	260075658		0004-06-30	48	e	"Carey Chase"	"C/o Twenty-First Century Fox, Inc."	"1211 Avenue of the Americas"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1266509	11	1308161	257	000120919115066671	"2015-08-18 18:14:52"	doc4.xml	4	2015-08-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-08-15	M	0	699725	0	0	A	435732	D		0	-265	32767	0	-1	-1	-11	-9	0	-11	-12	2	4	-8	-7	-10	-11	-12	-4	C	A	0	0000		"Twenty-First Century Fox, Inc."	FOX	4841	260075658		0004-06-30	48	e	"Carey Chase"	"C/o Twenty-First Century Fox, Inc."	"1211 Avenue of the Americas"	"New York"	NY	10036		1	1	0	0	"Exec Vice COB"		1	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1266509	13	1308161	257	000118143114029350	"2014-08-15 16:19:34"	rrd414206.xml	4	2014-08-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-08-15	M	0	619237	0	0	A	85520	D		0	-116	32767	0	0	0	0	-2	-4	-3	-13	3	12	6	-1	4	10	8	68	C	A	0	0000		"Twenty-First Century Fox, Inc."	FOX	4841	260075658		0004-06-30	48	e	"Carey Chase"	"C/o Twenty-First Century Fox, Inc."	"1211 Avenue of the Americas"	"New York"	NY	10036		1	1	0	0	"Dep. COB, Pres, COO"		1	0	1	1	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1266509	13	1308161	257	000118143113045575	"2013-08-19 18:46:53"	rrd388584.xml	4	2013-08-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-08-15	M	0	1007746	0	0	A	85520	D		0	-109	32767	-2	1	1	2	4	7	2	11	-1	1	7	5	9	24	56	115	C	A	0	0000		"Twenty-First Century Fox, Inc."	FOX	4841	260075658		0004-06-30	48	e	"Carey Chase"	"C/o Twenty-First Century Fox, Inc."	"1211 Avenue of the Americas"	"New York"	NY	10036		1	1	0	0	"Dep. COB, Pres, COO"		1	0	1	1	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1266509	12	1308161	256	000118143112046126	"2012-08-16 18:07:22"	rrd353704.xml	4	2012-08-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2012-08-15	M	0	77290	0	0	A	85520	D		0	939	0																	C	A	0	0000		"News Corp"	NWS	4841	260075658		0004-06-30	48	e	"Carey Chase"	"C/o News America Incorporated"	"1211 Avenue of the Americas"	"New York"	NY	10036		1	1	0	0	"Dep. COB, Pres, COO"		1	0	1	1	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	8	1266509	12	1308161	243	000118143111045913	"2011-08-17 16:09:07"	rrd320046.xml	4	2011-08-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2011-08-15	M	0	77290	0	0	A	85520	D		0	939	0																	C	A	0	0000		"News Corp"	NWS	2711	260075658		0004-06-30	27	d	"Carey Chase"	"C/o News America Incorporated"	"1211 Avenue of the Americas"	"New York"	NY	10036		1	1	0	0	"Dep. COB, Pres, COO"		1	0	1	1	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
