sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	25	1269075	1	943452	1	000120919118054872	"2018-10-12 14:08:40"	doc4.xml	4	2018-10-10	0	1	0	000000000000000000	0	"Common Stock - Direct"	2018-10-10	M	0	8000	19.863	158904	A	1351096	D	Spouse	0	1	0	0																C		0	0000		"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Fernandez Emilio"	"1001 Air Brake Avenue"		Wilmerding	PA	15148		1	0	0	0			0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1269075	1	943452	1	000120919118046524	"2018-08-13 20:32:07"	doc4.xml	4	2018-08-09	0	0	0	000000000000000000	0	"Common Stock"	2018-08-09	S	0	16000	112.266	1796254	D	1343096	I	"Americas Gate Foundation L.C.,Spouse"	0	-1	0																	C		0	0000		"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Fernandez Emilio"	"1001 Air Brake Avenue"		Wilmerding	PA	15148		1	0	0	0			0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1269075	1	943452	1	000120919118034301	"2018-05-31 12:51:16"	doc4.xml	4	2018-05-30	0	0	0	000000000000000000	1	"Common Stock"	2018-05-30	S	0	10000	97.695	976950	D	1378276	M	"Americas Gate Foundation L.C.,Spouse"	0	-1	0	0																C		0	0000		"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Fernandez Emilio"	"1001 Air Brake Avenue"		Wilmerding	PA	15148		1	0	0	0			0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1269075	1	943452	1	000120919117059293	"2017-11-03 17:38:05"	doc4.xml	4	2017-11-01	0	1	0	000000000000000000	0	"Common Stock - Direct"	2017-11-01	M	0	8000	16.963	135704	A	1386751	D	Spouse	0	1	0																	C		0	0000		"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Fernandez Emilio"	"1001 Air Brake Avenue"		Wilmerding	PA	15148		1	0	0	0			0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1269075	1	943452	1	000120919116148094	"2016-11-03 13:31:07"	doc4.xml	4	2016-11-01	0	1	0	000000000000000000	0	"Common Stock - Direct"	2016-11-01	M	0	8000	15.145	121160	A	1376916	D	Spouse	0	1	32767	0	1	2	9	16	17	11		-2	-8	-7	-3	6	-6	-7	-12	C		0	0000		"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Fernandez Emilio"	"1001 Air Brake Avenue"		Wilmerding	PA	15148		1	0	0	0			0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1269075	1	943452	1	000120919115061378	"2015-07-17 09:34:02"	doc4.xml	4	2015-07-15	0	1	0	000000000000000000	0	"Common Stock - Direct"	2015-07-15	M	0	8000	13.33	106640	A	1367169	D	Spouse	0	1	32767	0	-1	0	-2	6	-4	-33	-25	0	1	-1	-4	-1	15	18	72	C		0	0000		"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Fernandez Emilio"	"1001 Air Brake Avenue"		Wilmerding	PA	15148		1	0	0	0			0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1269075	1	943452	1	000120919114075641	"2014-12-16 10:23:31"	doc4.xml	4	2014-12-12	0	1	0	000000000000000000	0	"Common Stock - Direct"	2014-12-12	M	0	5334	10.573	56396	A	1357762	D	Spouse	0	0	32767	0	-1	2	4	-3	14	18	-17	0	-2	-8	-2	1	3	22	95	C		0	0000		"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Fernandez Emilio"	"1001 Air Brake Avenue"		Wilmerding	PA	15148		1	0	0	0			0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1269075	1	943452	1	000120919113052841	"2013-11-18 16:41:09"	doc4.xml	4	2013-10-31	0	1	0	000000000000000000	0	"Common Stock - 401k"	2013-10-31	S	0	2236	65.17	145708	D	1350840	M	"401K Account,Spouse"	0	0	26020	0	-1	-1	0	6	12	10	32	5	3	3	8	17	22	71	103	C		0	0000	r	"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Fernandez Emilio"	"1001 Air Brake Avenue"		Wilmerding	PA	15148		1	0	0	0			0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1269075	1	943452	1	000120919113052841	"2013-11-18 16:41:09"	doc4.xml	4	2013-10-31	0	1	0	000000000000000000	1	"Common Stock - Direct"	2013-11-14	M	0	1334	8.585	11452	A	1350840	M	"401K Account,Spouse"	0	0	26020	0	-1	-1	0	6	12	10	32	5	3	3	8	17	22	71	103	C		0	0000		"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Fernandez Emilio"	"1001 Air Brake Avenue"		Wilmerding	PA	15148		1	0	0	0			0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1269075	1	943452	1	000120919106026504	"2006-05-01 17:33:50"	doc4.xml	4	2006-04-28	0	1	0	000000000000000000	0	"Common Stock - Direct"	2006-04-28	M	0	6666	15.5271	103504	A	404533			0	2	32767	2	0	0	3	-8	-30	-13	0														"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Fernandez Emilio"	"1001 Air Brake Avenue"		Wilmerding	PA	15148		1	0	0	0			0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
