sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	17	1492606	11	1024795	7	000095017024041481	"2024-04-03 20:16:18"	ownership.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Common Stock"	2024-04-01	M	f	17929	0	0	A	78206	D		0	30	0																						"Helios Technologies, Inc."	HLIO	3490	592754337	FL	0004-12-19	34	d	"Matosevic Josef"	"C/O Helios Technologies, Inc."	"7456 16Th St E"	Sarasota	FL	34243		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1492606	11	1024795	7	000095017024041466	"2024-04-03 20:09:10"	ownership.xml	4	2024-02-22	0	1	0	000000000000000000	0	"Common Stock"	2024-02-22	M	f	32305	0	0	A	67333	D		0	92	0																						"Helios Technologies, Inc."	HLIO	3490	592754337	FL	0004-12-19	34	d	"Matosevic Josef"	"C/O Helios Technologies, Inc."	"7456 16Th St E"	Sarasota	FL	34243		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1492606	11	1024795	7	000095017024008913	"2024-01-30 16:48:29"	ownership.xml	4	2024-01-28	0	1	0	000000000000000000	0	"Common Stock"	2024-01-28	M	f	3638	0	0	A	47741	D		0	8	0																						"Helios Technologies, Inc."	HLIO	3490	592754337	FL	0004-12-19	34	d	"Matosevic Josef"	"C/O Helios Technologies, Inc."	"7456 16Th St E"	Sarasota	FL	34243		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1492606	10	1024795	7	000120919124001246	"2024-01-09 16:45:27"	doc4.xml	4	2024-01-06	0	1	0	000000000000000000	0	"Common Stock"	2024-01-06	M	0	13245	0	0	A	45535	D		0	41	0																						"Helios Technologies, Inc."	HLIO	3490	592754337	FL	0004-12-19	34	d	"Matosevic Josef"	"7456 Sixteenth Street East"		Sarasota	FL	34243		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1492606	10	1024795	7	000120919124001058	"2024-01-05 18:18:27"	doc4.xml	4	2024-01-03	0	1	0	000000000000000000	0	"Common Stock"	2024-01-03	M	0	5386	0	0	A	37502	D		0	17	0																						"Helios Technologies, Inc."	HLIO	3490	592754337	FL	0004-12-19	34	d	"Matosevic Josef"	"7456 Sixteenth Street East"		Sarasota	FL	34243		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1492606	10	1024795	7	000120919123040598	"2023-07-03 16:32:20"	doc4.xml	4	2023-07-01	0	1	0	000000000000000000	0	"Common Stock"	2023-07-01	M	0	7543	0	0	A	34420	D	"by Son"	0	28	0																						"Helios Technologies, Inc."	HLIO	3490	592754337	FL	0004-12-19	34	d	"Matosevic Josef"	"7456 Sixteenth Street East"		Sarasota	FL	34243		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1492606	10	1024795	7	000120919123014543	"2023-03-02 15:29:42"	doc4.xml	4	2023-02-28	0	1	0	000000000000000000	0	"Common Stock"	2023-02-28	M	0	20408	0	0	A	29818	D	"By Son"	0	217	0	0																					"Helios Technologies, Inc."	HLIO	3490	592754337	FL	0004-12-19	34	d	"Matosevic Josef"	"7456 Sixteenth Street East"		Sarasota	FL	34243		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1492606	10	1024795	7	000120919123005668	"2023-01-31 15:23:37"	doc4.xml	4	2023-01-28	0	1	0	000000000000000000	0	"Common Stock"	2023-01-28	M	0	3638	0	0	A	17441	D	"By Son"	0	26	0	0																					"Helios Technologies, Inc."	HLIO	3490	592754337	FL	0004-12-19	34	d	"Matosevic Josef"	"7456 Sixteenth Street East"		Sarasota	FL	34243		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1492606	10	1024795	7	000120919123002012	"2023-01-05 17:51:22"	doc4.xml	4	2023-01-03	0	1	0	000000000000000000	0	"Common Stock"	2023-01-03	M	0	5385	0	0	A	15235	D	"By Son"	0	55	0																						"Helios Technologies, Inc."	HLIO	3490	592754337	FL	0004-12-19	34	d	"Matosevic Josef"	"7456 Sixteenth Street East"		Sarasota	FL	34243		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1492606	10	1024795	7	000120919122040994	"2022-07-06 13:56:31"	doc4.xml	4	2022-07-01	0	1	0	000000000000000000	0	"Common Stock"	2022-07-01	M	0	7542	0	0	A	12098	D	"By son"	0	166	0	0																					"Helios Technologies, Inc."	HLIO	3490	592754337	FL	0004-12-19	34	d	"Matosevic Josef"	"7456 Sixteenth Street East"		Sarasota	FL	34243		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1492606	10	1024795	7	000120919122005846	"2022-02-01 14:17:40"	doc4.xml	4	2022-01-28	0	1	0	000000000000000000	0	"Common Stock"	2022-01-28	M	0	3638	0	0	A	7511	D		0	94	0	0																					"Helios Technologies, Inc."	HLIO	3490	592754337	FL	0004-12-19	34	d	"Matosevic Josef"	"7456 Sixteenth Street East"		Sarasota	FL	34243		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1492606	10	1024795	7	000120919121045506	"2021-07-06 16:42:07"	doc4.xml	4	2021-07-01	0	1	0	000000000000000000	0	"Common Stock"	2021-07-01	M	0	7542	0	0	A	5341	D		0	-343	0																						"Helios Technologies, Inc."	HLIO	3490	592754337	FL	0004-12-19	34	d	"Matosevic Josef"	"7456 Sixteenth Street East"		Sarasota	FL	34243		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
12	21	1492606	7	1650962	3	000165096219000144	"2019-11-12 16:59:09"	wf-form4_157359593321672.xml	4	2019-11-07	0	0	0	000000000000000000	0	"Common Stock"	2019-11-07	S	0	10850	18.4015	199656	D	87091	D		0	-11	0																	C		0	0000		"Welbilt, Inc."	WBT	3580	474625716	DE	0004-03-17	35	d	"Matosevic Josef"	"2227 Welbilt Boulevard"		"New Port Richey"	FL	34655		0	1	0	0	"EVP COO"		0	0	0	1	0	0	1	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1492606	7	1650962	3	000165096219000045	"2019-02-22 16:48:19"	wf-form4_155087208399037.xml	4	2019-02-21	0	0	0	000000000000000000	0	"Common Stock"	2019-02-21	S	0	10301	16.0646	165481	A	103276	D		0	-9	0																	C		0	0000		"Welbilt, Inc."	WBT	3580	474625716	DE	0004-03-17	35	d	"Matosevic Josef"	"2227 Welbilt Boulevard"		"New Port Richey"	FL	34655		0	1	0	0	"EVP COO"		0	0	0	1	0	0	1	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1492606	4	1650962	4	000165096218000031	"2018-03-08 16:42:07"	wf-form4_152054531414333.xml	4	2018-03-06	0	0	0	000000000000000000	0	"Common Stock"	2018-03-06	S	0	3837	19.059	73129	D	22438	D		0	-15	0																	C		0	0000		"Welbilt, Inc."	WBT	3580	474625716	DE	0004-12-31	35	d	"Matosevic Josef"	"2227 Welbilt Avenue"		"New Port Richey"	FL	34655		0	1	0	0	"SVP COO"		0	0	0	1	0	0	1	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1492606	4	1650962	4	000165096218000002	"2018-01-08 16:32:45"	wf-form4_151544715150313.xml	4	2018-01-04	0	0	0	000000000000000000	0	"Common Stock"	2018-01-04	S	0	655	23.448	15358	D	27956	D		0	-2	0																	C		0	0000		"Welbilt, Inc."	WBT	3580	474625716	DE	0004-12-31	35	d	"Matosevic Josef"	"2227 Welbilt Avenue"		"New Port Richey"	FL	34655		0	1	0	0	"SVP COO"		0	0	0	1	0	0	1	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1492606	4	1650962	1	000124636017000877	"2017-02-21 16:56:17"	form.xml	4	2017-02-16	0	1	0	000000000000000000	0	"Common Stock"	2017-02-17	S	f	1323	18.443	24400	D	22831	D		0	-5	13151	5	-3	-3	-1					-4	-2	-4	-4	4	11			C		0	0000		"Manitowoc Foodservice, Inc."	MFS	3580	474625716	DE	0004-12-31	35	d	"Matosevic Josef"	"2227 Welbilt Avenue"		"New Port Richey"	FL	34655		0	1	0	0	"SVP COO"		0	0	0	1	0	0	1	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	111	1492606	5	61986	1	000124636016004762	"2016-02-29 16:42:12"	form.xml	4	2016-02-16	0	0	0	000000000000000000	1	"Common Stock"	2016-02-16	S	f	706	15.24	10759	D	25754	D		0	-3	32767	2	2	2	13	24	61	36	76	0	0	3	17	-5	0	-29	-49	C		0	0000		"Manitowoc Co Inc"	MTW	3531	390448110	WI	0004-12-31	35	d	"Matosevic Josef"	"The Manitowoc Company, Inc."	"2400 South 44Th Street"	Manitowoc	WI	54220		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
