sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1805281	3	1297989	1	000162828024009105	"2024-03-05 18:29:19"	wk-form4_1709681347.xml	4	2024-03-02	0	1	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2024-03-02	M	0	7950	0	0	A	94527	D		0	9	0																						"Exlservice Holdings, Inc."	EXLS	7389	820572194	DE	0004-12-31	73	i	"Mahon Anita"	"Exlservice Holdings Inc"	"320 Park Avenue, 29Th Floor"	"New York"	NY	10022		0	1	0	0	"EVP, Chief Growth Officer"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1805281	3	1297989	1	000162828024006087	"2024-02-21 20:53:24"	wk-form4_1708566794.xml	4	2024-02-17	0	1	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2024-02-17	M	0	5900	0	0	A	90644	D		0	7	0																						"Exlservice Holdings, Inc."	EXLS	7389	820572194	DE	0004-12-31	73	i	"Mahon Anita"	"Exlservice Holdings Inc"	"320 Park Avenue, 29Th Floor"	"New York"	NY	10022		0	1	0	0	"EVP, Chief Growth Officer"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1805281	3	1297989	1	000162828024005693	"2024-02-20 18:08:39"	wk-form4_1708470505.xml	4	2024-02-15	0	1	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2024-02-15	M	0	6530	0	0	A	87762	D		1	8	0																						"Exlservice Holdings, Inc."	EXLS	7389	820572194	DE	0004-12-31	73	i	"Mahon Anita"	"Exlservice Holdings Inc"	"320 Park Avenue, 29Th Floor"	"New York"	NY	10022		0	1	0	0	"EVP, Chief Growth Officer"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1805281	3	1297989	1	000162828024002777	"2024-01-31 17:48:31"	wk-form4_1706741301.xml	4	2024-01-29	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2024-01-29	M	0	47200	0	0	A	84573	D		0	126	0																						"Exlservice Holdings, Inc."	EXLS	7389	820572194	DE	0004-12-31	73	i	"Mahon Anita"	"Exlservice Holdings Inc"	"320 Park Avenue, 29Th Floor"	"New York"	NY	10022		0	1	0	0	"EVP, Chief Growth Officer"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1805281	3	1297989	1	000180528123000015	"2023-09-06 17:03:04"	wk-form4_1694034172.xml	4	2023-09-01	0	1	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2023-09-01	M	0	13530	0	0	A	56459	D		0	32	0																						"Exlservice Holdings, Inc."	EXLS	7389	820572194	DE	0004-12-31	73	i	"Mahon Anita"	"Exlservice Holdings Inc"	"320 Park Avenue, 29Th Floor"	"New York"	NY	10022		0	1	0	0	"EVP, Chief Growth Officer"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1805281	3	1297989	1	000180528123000009	"2023-03-06 17:06:39"	wf-form4_167814038588791.xml	4	2023-03-02	0	1	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2023-03-02	M	0	1589	0	0	A	9970	D		0	19	0																						"Exlservice Holdings, Inc."	EXLS	7389	820572194	DE	0004-12-31	73	i	"Mahon Anita"	"Exlservice Holdings Inc"	"320 Park Avenue, 29Th Floor"	"New York"	NY	10022		0	1	0	0	"EVP, Chief Growth Officer"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1805281	3	1297989	1	000180528123000007	"2023-02-22 17:12:02"	wf-form4_167710388846849.xml	4	2023-02-17	0	1	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2023-02-17	M	0	1180	0	0	A	9195	D		0	15	0																						"Exlservice Holdings, Inc."	EXLS	7389	820572194	DE	0004-12-31	73	i	"Mahon Anita"	"Exlservice Holdings Inc"	"320 Park Avenue, 29Th Floor"	"New York"	NY	10022		0	1	0	0	"EVP, Chief Growth Officer"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1805281	3	1297989	1	000180528123000006	"2023-02-21 17:00:57"	wf-form4_167701681052916.xml	4	2023-02-16	0	1	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2023-02-16	M	0	660	0	0	A	8619	D		0	8	0																						"Exlservice Holdings, Inc."	EXLS	7389	820572194	DE	0004-12-31	73	i	"Mahon Anita"	"Exlservice Holdings Inc"	"320 Park Avenue, 29Th Floor"	"New York"	NY	10022		0	1	0	0	"EVP, Chief Growth Officer"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1805281	3	1297989	1	000180528123000002	"2023-02-01 16:59:54"	wf-form4_167528877677218.xml	4	2023-01-30	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2023-01-30	M	0	6547	0	0	A	8297	D		0	374	0																						"Exlservice Holdings, Inc."	EXLS	7389	820572194	DE	0004-12-31	73	i	"Mahon Anita"	"Exlservice Holdings Inc"	"320 Park Avenue, 29Th Floor"	"New York"	NY	10022		0	1	0	0	"EVP, Chief Growth Officer"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1805281	3	1297989	1	000180528122000006	"2022-03-18 17:04:53"	wf-form4_164763747784769.xml	4	2022-03-16	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2022-03-16	P	0	1150	138.05	158758	A	4061	D		0	40	0																						"Exlservice Holdings, Inc."	EXLS	7389	820572194	DE	0004-12-31	73	i	"Mahon Anita"	"Exlservice Holdings Inc"	"320 Park Avenue, 29Th Floor"	"New York"	NY	10022		0	1	0	0	"EVP, Chief Growth Officer"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1805281	3	1297989	1	000180528122000004	"2022-03-04 17:02:03"	wf-form4_164643130339286.xml	4	2022-03-02	0	1	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2022-03-02	M	0	1589	0	0	A	2911	D		0	120	0																						"Exlservice Holdings, Inc."	EXLS	7389	820572194	DE	0004-12-31	73	i	"Mahon Anita"	"Exlservice Holdings Inc"	"320 Park Avenue, 29Th Floor"	"New York"	NY	10022		0	1	0	0	"EVP, Chief Growth Officer"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1805281	3	1297989	1	000180528122000002	"2022-02-18 17:09:33"	wf-form4_164522215518050.xml	4	2022-02-16	0	1	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2022-02-17	M	0	1180	0	0	A	1821	D		0	184	0																						"Exlservice Holdings, Inc."	EXLS	7389	820572194	DE	0004-12-31	73	i	"Mahon Anita"	"Exlservice Holdings Inc"	"320 Park Avenue, 29Th Floor"	"New York"	NY	10022		0	1	0	0	"EVP, Chief Growth Officer"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
