sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	86	1738114	3	752714	1	000075271423000042	"2023-03-14 19:14:51"	primary_doc.xml	4	2023-03-10	0	1	0	000000000000000000	0	"Common Stock"	2023-03-10	M	0	340	0	0	A	5219	D		0	7	0																						"McGrath Rentcorp"	MGRC	7359	942579843	CA	0004-12-31	73	i	"Craft Melodie"	"C/o McGrath Rentcorp"	"5700 Las Positas Road"	"San Francisco"	CA	94551		0	1	0	0	"VP Legal Affairs, Risk Mgmt"		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1738114	3	752714	1	000075271423000026	"2023-03-01 20:03:46"	primary_doc.xml	4	2023-02-27	0	1	0	000000000000000000	1	"Common Stock"	2023-02-27	M	0	1787	0	0	A	4962	D		0	56	0																						"McGrath Rentcorp"	MGRC	7359	942579843	CA	0004-12-31	73	i	"Craft Melodie"	"C/o McGrath Rentcorp"	"5700 Las Positas Road"	"San Francisco"	CA	94551		0	1	0	0	"VP Legal Affairs, Risk Mgmt"		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1738114	2	752714	1	000075271422000048	"2022-05-03 19:21:13"	primary_doc.xml	4	2022-05-02	0	1	0	000000000000000000	0	"Common Stock"	2022-05-02	M	0	340	0	0	A	2440	D		0	16	0																						"McGrath Rentcorp"	MGRC	7359	942579843	CA	0004-12-31	73	i	"Craft Melodie"	"C/o McGrath Rentcorp"	"5700 Las Positas Road"	Livermore	CA	94551		0	1	0	0	"VP Legal Affairs, Risk Mgmt"		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1738114	2	752714	1	000075271422000021	"2022-03-02 18:06:43"	primary_doc.xml	4	2022-02-28	0	1	0	000000000000000000	0	"Common Stock"	2022-02-28	M	0	3528	0	0	A	4824	D		0	272	0																						"McGrath Rentcorp"	MGRC	7359	942579843	CA	0004-12-31	73	i	"Craft Melodie"	"C/o McGrath Rentcorp"	"5700 Las Positas Road"	Livermore	CA	94551		0	1	0	0	"VP Legal Affairs, Risk Mgmt"		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1738114	3	752714	1	000075271422000008	"2022-03-01 08:46:49"	primary_doc.xml	4	2022-02-25	0	1	0	000000000000000000	0	"Common Stock"	2022-02-25	M	0	586	0	0	A	2183	D		0	37	0	0																					"McGrath Rentcorp"	MGRC	7359	942579843	CA	0004-12-31	73	i	"Craft Melodie"	"C/o McGrath Rentcorp"	"5700 Las Positas Road"	"San Francisco"	CA	94551		0	1	0	0	"VP Legal Affairs, Risk Mgmt"		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1738114	2	752714	1	000075271421000037	"2021-05-04 16:43:31"	primary_doc.xml	4	2021-04-30	0	1	0	000000000000000000	0	"Common Stock"	2021-04-30	M	0	340	0	0	A	1771	D		0	24	0																						"McGrath Rentcorp"	MGRC	7359	942579843	CA	0004-12-31	73	i	"Craft Melodie"	"C/o McGrath Rentcorp"	"5700 Las Positas Road"	Livermore	CA	94551		0	1	0	0	"VP Legal Affairs, Risk Mgmt"		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1738114	3	752714	1	000075271421000020	"2021-03-03 20:34:59"	primary_doc.xml	4	2021-03-01	0	1	0	000000000000000000	0	"Common Stock"	2021-03-01	M	0	1090	0	0	A	1511	D		0	259	0																	C		0	0000		"McGrath Rentcorp"	MGRC	7359	942579843	CA	0004-12-31	73	i	"Craft Melodie"	"C/o McGrath Rentcorp"	"5700 Las Positas Road"	"San Francisco"	CA	94551		0	1	0	0	"VP Legal Affairs, Risk Mgmt"		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1738114	1	752714	1	000124636020001130	"2020-05-05 09:07:11"	form.xml	4	2020-04-30	0	1	0	000000000000000000	0	"Common Stock"	2020-04-30	M	f	340	0	0	A	677	D		0	101	0	0																C		0	0000		"McGrath Rentcorp"	MGRC	7359	942579843	CA	0004-12-31	73	i	"Craft Melodie"	"5700 Las Positas Road"		Livermore	CA	94551		0	1	0	0	"VP Legal Affairs, Risk Mgmt"		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1738114	1	752714	1	000124636020000743	"2020-03-02 20:14:17"	form.xml	4	2020-02-27	0	1	0	000000000000000000	0	"Common Stock"	2020-02-28	M	f	556	0	0	A	420	D		0	-409	0																	C		0	0000		"McGrath Rentcorp"	MGRC	7359	942579843	CA	0004-12-31	73	i	"Craft Melodie"	"5700 Las Positas Road"		Livermore	CA	94551		0	1	0	0	"VP Legal Affairs, Risk Mgmt"		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1738114	1	752714	1	000124636019001388	"2019-05-09 19:56:29"	form.xml	4	2019-05-07	0	0	0	000000000000000000	0	"Common Stock"	2019-05-07	S	f	257	63.8924	16420	D	0	D		0	-100	0																	C		0	0000		"McGrath Rentcorp"	MGRC	7359	942579843	CA	0004-12-31	73	i	"Craft Melodie"	"5700 Las Positas Road"		Livermore	CA	94551		0	1	0	0	"VP Legal Affairs, Risk Mgmt"		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
