sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	137	1886817	4	1812727	1	000149315224022032	"2024-05-30 19:34:57"	ownership.xml	4	2022-09-16	0	1	0	000000000000000000	2	"Common Stock"	2024-05-30	P	0	186000	0.27	50220	A	500276	M	"By Reliance Global Holdings, LLC,By YES "	0	59	0																						"Reliance Global Group, Inc."	RELI	6411	463390293	FL	0004-12-31	64	h	"Beyman Ezra"	"C/O Reliance Global Group, Inc."	"300 Blvd. of the Americas, Suite 105"	Lakewood	NJ	08701		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1537925	4	1812727	1	000149315224001269	"2024-01-05 13:57:42"	ownership.xml	4	2022-08-18	0	0	0	000000000000000000	0	"Common Stock"	2022-08-18	P	0	177	13.2	2336	A	38177	D		0	0	0	0																					"Reliance Global Group, Inc."	RELI	6411	463390293	FL	0004-12-31	64	h	"Korman Scott"	"C/O Reliance Global Group, Inc."	"300 Blvd. of the Americas, Suite 105"	Lakewood	NJ	08701		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1886817	2	1812727	1	000149315222026001	"2022-09-15 17:46:46"	ownership.xml	4	2022-09-15	0	0	0	000000000000000000	0	"Common Stock"	2022-09-15	P	0	126435	0.99	125171	A	4969853	D	"Reliance Global Holdings, LLC"	0	3	0																						"Reliance Global Group, Inc."	RELI	6411	463390293	FL	0004-12-31	64	h	"Beyman Ezra"	"C/O Reliance Global Group, Inc.,"	"300 Blvd. of the Americas, Suite 105"	Lakewood,	NJ	08701		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1886817	2	1812727	1	000149315222025909	"2022-09-14 21:40:03"	ownership.xml	4	2022-09-14	0	0	0	000000000000000000	0	"Common Stock"	2022-09-14	P	0	207868	0.94	195396	A	4843418	D	"Reliance Global Holdings, LLC"	0	4	0																						"Reliance Global Group, Inc."	RELI	6411	463390293	FL	0004-12-31	64	h	"Beyman Ezra"	"C/O Reliance Global Group, Inc.,"	"300 Blvd. of the Americas, Suite 105"	Lakewood,	NJ	08701		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1886817	2	1812727	1	000149315222025788	"2022-09-13 18:57:09"	ownership.xml	4	2022-09-13	0	0	0	000000000000000000	0	"Common Stock"	2022-09-13	P	0	118500	0.84	99540	A	4635550	D	"Reliance Global Holdings, LLC"	0	3	0																						"Reliance Global Group, Inc."	RELI	6411	463390293	FL	0004-12-31	64	h	"Beyman Ezra"	"C/O Reliance Global Group, Inc.,"	"300 Blvd. of the Americas, Suite 105"	Lakewood,	NJ	08701		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1886817	2	1812727	1	000149315222025668	"2022-09-12 18:35:24"	ownership.xml	4	2022-09-12	0	0	0	000000000000000000	0	"Common Stock"	2022-09-12	P	0	49300	0.8	39440	A	4517050	D	"Reliance Global Holdings, LLC"	0	1	0																						"Reliance Global Group, Inc."	RELI	6411	463390293	FL	0004-12-31	64	h	"Beyman Ezra"	"C/O Reliance Global Group, Inc.,"	"300 Blvd. of the Americas, Suite 105"	Lakewood,	NJ	08701		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1886817	3	1812727	1	000149315222024937	"2022-09-02 14:45:55"	ownership.xml	4	2022-09-01	0	0	0	000000000000000000	0	"Common Stock"	2022-09-01	P	0	10000	0.79	7900	A	4467750	D	"Reliance Global Holdings, LLC"	0	0	0	0																					"Reliance Global Group, Inc."	RELI	6411	463390293	FL	0004-12-31	64	h	"Beyman Ezra"	"C/O Reliance Global Group, Inc.,"	"300 Blvd. of the Americas, Suite 105"	Lakewood	NJ	08701		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1886817	2	1812727	1	000149315222024794	"2022-08-31 18:44:12"	ownership.xml	4	2022-08-31	0	0	0	000000000000000000	0	"Common Stock"	2022-08-31	P	0	10100	0.78	7878	A	4457750	D	"Reliance Global Holdings, LLC"	0	0	0																						"Reliance Global Group, Inc."	RELI	6411	463390293	FL	0004-12-31	64	h	"Beyman Ezra"	"C/O Reliance Global Group, Inc.,"	"300 Blvd. of the Americas, Suite 105"	Lakewood,	NJ	08701		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1886817	2	1812727	1	000149315222024459	"2022-08-31 11:40:26"	ownership.xml	4	2022-08-30	0	0	0	000000000000000000	0	"Common Stock"	2022-08-30	P	0	15000	0.77	11550	A	4447650	D	"Reliance Global Holdings, LLC"	0	0	0	0																					"Reliance Global Group, Inc."	RELI	6411	463390293	FL	0004-12-31	64	h	"Beyman Ezra"	"C/O Reliance Global Group, Inc.,"	"300 Blvd. of the Americas, Suite 105"	Lakewood,	NJ	08701		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1537925	2	1812727	1	000149315222024402	"2022-08-30 16:19:12"	ownership.xml	4	2022-08-19	0	0	0	000000000000000000	0	"Common Stock"	2022-08-18	P	0	30000	0.823333	24700	A	30000	D		1	32767	0																						"Reliance Global Group, Inc."	RELI	6411	463390293	FL	0004-12-31	64	h	"Korman Scott"	"C/O Reliance Global Group, Inc.,"	"300 Blvd. of the Americas, Suite 105"	Lakewood,	NJ	08701		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
