sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1389175	2	1002517	4	000100251720000020	"2020-02-12 16:21:37"	edgardoc.xml	4	2020-02-10	0	0	0	000000000000000000	0	"Common Stock"	2020-02-10	S	0	15000	22.3399	335098	D	75478	D		0	-17	0																	C		0	0000		"Nuance Communications, Inc."	NUAN	7372	943156479	DE	0004-12-31	73	i	"Laret Mark R"	"One Wayside Road"		Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1389175	2	1002517	4	000138917519000002	"2019-06-12 16:11:25"	edgardoc.xml	4	2019-06-10	0	0	0	000000000000000000	0	"Common Stock"	2019-06-10	S	0	10000	17.3671	173671	D	73245	D		0	-12	0																	C		0	0000		"Nuance Communications, Inc."	NUAN	7372	943156479	DE	0004-12-31	73	i	"Laret Mark R"	"One Wayside Road"		Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1389175	2	1002517	4	000121832618000018	"2018-05-25 16:47:44"	edgardoc.xml	4	2018-05-23	0	0	0	000000000000000000	0	"Common Stock"	2018-05-23	S	0	15000	13.98	209701	D	64147	D		0	-19	0																	C		0	0000		"Nuance Communications, Inc."	NUAN	7372	943156479	DE	0004-12-31	73	i	"Laret Mark R"	"One Wayside Road"		Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
17	89	1389175	1	203527	7	000112760218004696	"2018-02-08 20:27:04"	form4.xml	4	2018-02-08	0	1	0	000000000000000000	0	"Common Stock"	2018-02-08	M	0	6326	0	0	A	6326	D		0	32767	0																	C		0	0000		"Varian Medical Systems Inc"	VAR	3845	942359345	DE	0004-09-29	38	d	"Laret Mark R"	"C/o Varian Medical Systems, Inc."	"3100 Hansen Way, Mail Stop E327"	"Palo Alto"	CA	94304-1038		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1389175	1	203527	7	000112760218003863	"2018-02-02 19:09:10"	form4.xml	4	2018-02-01	0	0	0	000000000000000000	0	"Common Stock"	2018-02-01	S	0	2161	126.97	274383	D	0	D		0	-100	0																	C		0	0000		"Varian Medical Systems Inc"	VAR	3845	942359345	DE	0004-09-29	38	d	"Laret Mark R"	"C/o Varian Medical Systems, Inc."	"3100 Hansen Way, Mail Stop E327"	"Palo Alto"	CA	94304-1038		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
14	36	1389175	2	1002517	5	000121832617000009	"2017-06-12 17:40:48"	edgardoc.xml	4	2017-06-08	0	0	0	000000000000000000	0	"Common Stock"	2017-06-08	S	0	5000	19.0473	95236	D	63880	D		0	-7	0																	C		0	0000		"Nuance Communications, Inc."	NUAN	7372	943156479	DE	0004-09-30	73	i	"Laret Mark R"	"One Wayside Road"		Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
17	89	1389175	1	203527	7	000112760217021064	"2017-06-09 16:02:46"	form4.xml	4	2017-06-08	0	0	0	000000000000000000	0	"Common Stock"	2017-06-08	S	0	1428	103.474	147761	D	2161	D		0	-40	0																	C		0	0000		"Varian Medical Systems Inc"	VAR	3845	942359345	DE	0004-09-29	38	d	"Laret Mark R"	"C/o Varian Medical Systems, Inc."	"3100 Hansen Way, Mail Stop E327"	"Palo Alto"	CA	94304-1038		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1389175	1	203527	7	000112760217008255	"2017-02-24 17:10:40"	form4.xml	4	2017-02-22	0	1	0	000000000000000000	0	"Common Stock"	2017-02-22	M	0	11302	60.005	678177	A	3589	D		0	-147	32767	1	-1	-1	2	8				1	5	7	-7	-6	-12	8	-10	C		0	0000		"Varian Medical Systems Inc"	VAR	3845	942359345	DE	0004-09-29	38	d	"Laret Mark R"	"C/o Varian Medical Systems, Inc."	"3100 Hansen Way, Mail Stop E327"	"Palo Alto"	CA	94304-1038		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1389175	1	203527	7	000112760217008255	"2017-02-24 17:10:40"	form4.xml	4	2017-02-22	0	1	0	000000000000000000	2	"Common Stock"	2017-02-22	S	0	11302	83.5611	944408	D	3589	D		0	-76	32767	1	-1	-1	2	8				1	5	7	-7	-6	-12	8	-10	C		0	0000		"Varian Medical Systems Inc"	VAR	3845	942359345	DE	0004-09-29	38	d	"Laret Mark R"	"C/o Varian Medical Systems, Inc."	"3100 Hansen Way, Mail Stop E327"	"Palo Alto"	CA	94304-1038		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1389175	1	203527	7	000112760217007778	"2017-02-22 17:15:06"	form4.xml	4	2017-02-21	0	1	0	000000000000000000	0	"Common Stock"	2017-02-21	M	0	2161	0	0	A	3589	D		0	151	32767	0	1	1	0	9				3	4	8	-7	-7	-12	6	-10	C		0	0000		"Varian Medical Systems Inc"	VAR	3845	942359345	DE	0004-09-29	38	d	"Laret Mark R"	"C/o Varian Medical Systems, Inc."	"3100 Hansen Way, Mail Stop E327"	"Palo Alto"	CA	94304-1038		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
