sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1681397	1	1416792	4	000114036116077199	"2016-08-18 18:47:25"	doc1.xml	4	2016-08-16	0	0	0	000000000000000000	0	"Common Stock"	2016-08-16	S	0	510	31.92	16279	D	12539	D		0	-4	32767	0	0	0	0					0	0	0	63	122	68	30	19	C		0	0000		"Relypsa Inc"	RLYP	2834	260893742		0004-12-31	28	d	"Montgomery Monte"	"C/o Relypsa, Inc."	"100 Cardinal Way"	"Redwood City"	CA	94063		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1228922	48	1416792	4	000089924316027555	"2016-08-18 17:23:08"	doc4.xml	4	2016-08-17	0	0	0	000000000000000000	0	"Common stock, par value $0.001 per share"	2016-08-17	P	0	500	31.921	15961	A	128500	I	"See Footnote"	0	0	32767	0	0	0	0					0	0	0	63	122	68	30	19	C		0	0000		"Relypsa Inc"	RLYP	2834	260893742		0004-12-31	28	d	"Dondero James D"	"300 Crescent Court, Suite 700"		Dallas	TX	75201		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1228922	48	1416792	4	000089924316027161	"2016-08-15 18:21:22"	doc4.xml	4	2016-08-11	0	1	0	000000000000000000	0	"Common stock, par value $0.001 per share"	2016-08-11	S	0	37000	31.96	1182520	D	128000	I	"See Footnote"	0	-22	32767	0	0	0	0					0	0	0	73	124	83	34	20	C		0	0000		"Relypsa Inc"	RLYP	2834	260893742		0004-12-31	28	d	"Dondero James D"	"300 Crescent Court, Suite 700"		Dallas	TX	75201		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1055951	25	1416792	4	000094787116001364	"2016-07-26 18:04:55"	ss4295_4.xml	4	2016-07-22	1	0	0	000000000000000000	0	"Common Stock"	2016-07-22	S	0	4043600	31.9983	129388328	D	3356400	I	"See Footnotes"	1	-55	32767	0	0	0	0	0				59	60	70	62	71	63	-6	36	C		0	0000		"Relypsa Inc"	RLYP	2834	260893742		0004-12-31	28	d	"Orbimed Advisors LLC"	"601 Lexington Avenue, 54Th Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1528185	7	1416792	4	000114036116069152	"2016-06-08 17:23:43"	doc1.xml	4	2016-06-07	0	0	0	000000000000000000	0	"Common Stock"	2016-06-07	S	0	1013	19.3187	19570	D	1237	D		0	-45	32767	-1	-2	-2	1	2				-7	17	32	5	43	-34	-46	-21	C		0	0000		"Relypsa Inc"	RLYP	2834	260893742		0004-12-31	28	d	"Torley Helen"	"C/o Relypsa, Inc."	"100 Cardinal Way"	"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1238403	19	1416792	4	000114036116069151	"2016-06-08 17:22:46"	doc1.xml	4	2016-06-07	0	0	0	000000000000000000	0	"Common Stock"	2016-06-07	S	0	1013	19.3106	19562	D	1237	D		0	-45	32767	-1	-2	-2	1	2				-7	17	32	5	43	-34	-46	-21	C		0	0000		"Relypsa Inc"	RLYP	2834	260893742		0004-12-31	28	d	"Spiegelman Daniel K"	"C/o Relypsa, Inc."	"100 Cardinal Way"	"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1600359	3	1416792	4	000114036116069150	"2016-06-08 17:21:21"	doc1.xml	4	2016-06-07	0	0	0	000000000000000000	0	"Common Stock"	2016-06-07	S	0	1013	19.3115	19563	D	1237	D		0	-45	32767	-1	-2	-2	1	2				-7	17	32	5	43	-34	-46	-21	C		0	0000		"Relypsa Inc"	RLYP	2834	260893742		0004-12-31	28	d	"Hillan Kenneth J."	"C/o Relypsa, Inc."	"100 Cardinal Way"	"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1591467	4	1416792	4	000114036116069149	"2016-06-08 17:19:50"	doc1.xml	4	2016-06-07	0	0	0	000000000000000000	0	"Common Stock"	2016-06-07	S	0	1013	19.3192	19570	D	2849	D		0	-26	32767	-1	-2	-2	1	2				-7	17	32	5	43	-34	-46	-21	C		0	0000		"Relypsa Inc"	RLYP	2834	260893742		0004-12-31	28	d	"Butler John P."	"C/o Relypsa, Inc."	"100 Cardinal Way"	"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1309702	10	1416792	4	000114036116069148	"2016-06-08 17:18:55"	doc1.xml	4	2016-06-07	0	0	0	000000000000000000	0	"Common Stock"	2016-06-07	S	0	1013	19.3218	19573	D	2495	D		0	-29	32767	-1	-2	-2	1	2				-7	17	32	5	43	-34	-46	-21	C		0	0000		"Relypsa Inc"	RLYP	2834	260893742		0004-12-31	28	d	"Hastings Paul J"	"C/o Relypsa, Inc."	"100 Cardinal Way"	"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1219023	9	1416792	4	000114036116069146	"2016-06-08 17:17:54"	doc1.xml	4	2016-06-07	0	0	0	000000000000000000	0	"Common Stock"	2016-06-07	S	0	1013	19.3366	19588	D	2729	D		0	-27	32767	-1	-2	-2	1	2				-7	17	32	5	43	-34	-46	-21	C		0	0000		"Relypsa Inc"	RLYP	2834	260893742		0004-12-31	28	d	"McGirr David W J"	"C/o Relypsa, Inc."	"100 Cardinal Way"	"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
