sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	101	1429458	4	5981	1	000089924322021389	"2022-06-07 18:09:17"	doc4.xml	4	2022-06-06	0	1	0	000000000000000000	0	"Common Stock"	2022-06-06	S	0	6721	24.86	167084	D	76145	D		0	-8	0																						"American Vanguard Corp"	AVD	2870	952588080	DE	0004-12-31	28	d	"Johnson David` T."	"4695 Macarthur Court, Ste 1200"		"Newport Beach"	CA	92660		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1429458	4	5981	1	000089924322021389	"2022-06-07 18:09:17"	doc4.xml	4	2022-06-06	0	1	0	000000000000000000	1	"Common Stock"	2022-06-06	M	0	9175	11.49	105421	A	76145	D		0	14	0																						"American Vanguard Corp"	AVD	2870	952588080	DE	0004-12-31	28	d	"Johnson David` T."	"4695 Macarthur Court, Ste 1200"		"Newport Beach"	CA	92660		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1429458	4	5981	1	000089924320022782	"2020-08-18 18:55:06"	doc4.xml	4	2020-08-17	0	1	0	000000000000000000	0	"Common Stock"	2020-08-17	S	0	18244	14.4	262714	D	48509	D		0	-27	0																	C		0	0000		"American Vanguard Corp"	AVD	2870	952588080	DE	0004-12-31	28	d	"Johnson David` T."	"4695 Macarthur Court, Ste 1200"		"Newport Beach"	CA	92660		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1429458	4	5981	1	000089924320022782	"2020-08-18 18:55:06"	doc4.xml	4	2020-08-17	0	1	0	000000000000000000	1	"Common Stock"	2020-08-17	M	0	21500	7.5	161250	A	48509	D		0	80	0																	C		0	0000		"American Vanguard Corp"	AVD	2870	952588080	DE	0004-12-31	28	d	"Johnson David` T."	"4695 Macarthur Court, Ste 1200"		"Newport Beach"	CA	92660		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1429458	4	5981	1	000089924318020590	"2018-07-25 19:27:33"	doc4.xml	4	2018-07-23	0	1	0	000000000000000000	0	"Common Stock"	2018-07-23	S	0	9940	20.91	207845	D	39595	D		0	-20	0																	C		0	0000		"American Vanguard Corp"	AVD	2870	952588080	DE	0004-12-31	28	d	"Johnson David` T."	"4695 Macarthur Court, Ste 1200"		"Newport Beach"	CA	92660		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1429458	4	5981	1	000089924318020590	"2018-07-25 19:27:33"	doc4.xml	4	2018-07-23	0	1	0	000000000000000000	1	"Common Stock"	2018-07-25	M	0	3500	7.5	26250	A	39595	D		0	10	0																	C		0	0000		"American Vanguard Corp"	AVD	2870	952588080	DE	0004-12-31	28	d	"Johnson David` T."	"4695 Macarthur Court, Ste 1200"		"Newport Beach"	CA	92660		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1429458	2	5981	1	000089924317028323	"2017-12-08 21:08:39"	doc4.xml	4	2017-12-06	0	1	0	000000000000000000	0	"Common Stock"	2017-12-06	S	0	6611	18.87	124750	D	35208	D		0	-16	0																	C		0	0000		"American Vanguard Corp"	AVD	2870	952588080	DE	0004-12-31	28	d	"Johnson David` T."	"4695 Macarthur Court, Ste 1200"		"Newport Beach"	CA	92660		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1429458	2	5981	1	000089924317028323	"2017-12-08 21:08:39"	doc4.xml	4	2017-12-06	0	1	0	000000000000000000	1	"Common Stock"	2017-12-08	M	0	6779	14.75	99990	A	35208	D		0	24	0																	C		0	0000		"American Vanguard Corp"	AVD	2870	952588080	DE	0004-12-31	28	d	"Johnson David` T."	"4695 Macarthur Court, Ste 1200"		"Newport Beach"	CA	92660		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1429458	2	5981	1	000089924317018412	"2017-07-18 14:32:18"	doc4.xml	4	2017-07-17	0	0	0	000000000000000000	0	"Common Stock"	2017-07-17	S	0	6000	19	114000	D	35040	D		0	-15	0	0																C		0	0000		"American Vanguard Corp"	AVD	2870	952588080	DE	0004-12-31	28	d	"Johnson David` T."	"4695 Macarthur Court, Ste 1200"		"Newport Beach"	CA	92660		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1429458	1	5981	1	000118143108064776	"2008-12-01 19:58:01"	rrd225125.xml	4	2008-12-01	0	0	0	000000000000000000	0	"Common Stock"	2008-12-01	P	0	1000	8	8000	A	1000	D		0	32767	1540	-18	17	14	24	40	45	26	-6	13	-3	-19	-25	-34	-26	-41	-41	C		0	0000		"American Vanguard Corp"	AVD	2870	952588080	DE	0004-12-31	28	d	"Johnson David` T."	"4695 Macarthur Court, Ste 1250"		"Newport Beach"	CA	92660		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
