sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1289714	4	812090	1	000122520815010073	"2015-04-16 11:16:46"	doc4.xml	4	2015-04-15	0	0	0	000000000000000000	0	"Common Stock"	2015-04-15	P	0	775	15.34	11889	A	67460	D	"By Child"	0	1	693	0	0	-1	1	0	-4	-12	-9	1	1	1	0	5	14	13	39	C		0	0000		"Zweig Fund Inc /md/"	ZF	0	133353326	MD	0004-12-31	0	0	"Neel Carlton"	"C/o Virtus Investment Partners"	"100 Pearl Street"	Hartford	CT	06103		0	1	0	0	"SVP, Portfolio Manager"		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1289714	4	836412	768	000122520815010060	"2015-04-15 14:22:47"	doc4.xml	4	2015-04-14	0	0	0	000000000000000000	0	"Common Stock"	2015-04-14	P	0	7000	13.69	95830	A	76578	D	"By Child"	0	10	924	0	0	0	0	-1	-4	-10	-3	0	1	0	-1	1	6	7	23	C		0	0000		"Zweig Total Return Fund Inc"	ZTR	0	0		0000-00-00	0	0	"Neel Carlton"	"C/o Virtus Investment Partners"	"100 Pearl Street"	Hartford	CT	06103		0	1	0	0	"SVP, Portfolio Manager"		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1289714	4	836412	765	000122520814022123	"2014-10-29 10:04:12"	doc4.xml	4	2014-10-28	0	0	0	000000000000000000	0	"Common Stock"	2014-10-28	P	0	2260	13.72	31007	A	69218	D	"By Child"	0	3	1198	0	0	0	1	3	2	3	-4	1	4	1	-2	-2	2	10	28	C		0	0000		"Zweig Total Return Fund Inc"	ZTR	0	0		0000-00-00	0	0	"Neel Carlton"	"C/o Virtus Investment Partners"	"100 Pearl Street"	Hartford	CT	06103		0	1	0	0	"SVP, Portfolio Manager"		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1289714	4	812090	1	000122520814022122	"2014-10-29 10:04:10"	doc4.xml	4	2014-10-28	0	0	0	000000000000000000	0	"Common Stock"	2014-10-28	P	0	218	14.88	3244	A	66484	D	"By Child"	0	0	1025	0	0	0	2	4	2	5	-2	1	6	1	-3	-3	2	13	38	C		0	0000		"Zweig Fund Inc /md/"	ZF	0	133353326	MD	0004-12-31	0	0	"Neel Carlton"	"C/o Virtus Investment Partners"	"100 Pearl Street"	Hartford	CT	06103		0	1	0	0	"SVP, Portfolio Manager"		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1289714	4	812090	1	000122520814021761	"2014-10-20 10:57:14"	doc4.xml	4	2014-10-17	0	0	0	000000000000000000	0	"Common Stock"	2014-10-17	P	0	11000	14.166	155826	A	66266	D	"By Child"	0	20	993	0	1	3	6	8	7	13	2	2	-5	-6	-8	-9	-3	10	28	C		0	0000		"Zweig Fund Inc /md/"	ZF	0	133353326	MD	0004-12-31	0	0	"Neel Carlton"	"C/o Virtus Investment Partners"	"100 Pearl Street"	Hartford	CT	06103		0	1	0	0	"SVP, Portfolio Manager"		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1289714	4	836412	766	000122520814021760	"2014-10-20 10:57:12"	doc4.xml	4	2014-10-17	0	0	0	000000000000000000	0	"Common Stock"	2014-10-17	P	0	5000	13.19	65950	A	66958	D	"By Child"	0	8	1137	0	1	2	3	6	6	8	-3	0	-3	-4	-6	-7	-2	7	22	C		0	0000		"Zweig Total Return Fund Inc"	ZTR	0	0		0000-00-00	0	0	"Neel Carlton"	"C/o Virtus Investment Partners"	"100 Pearl Street"	Hartford	CT	06103		0	1	0	0	"SVP, Portfolio Manager"		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1289714	4	812090	1	000122520813011491	"2013-05-07 11:44:14"	doc4.xml	4	2013-05-06	0	0	0	000000000000000000	0	"Common Stock"	2013-05-06	P	0	7000	13.04	91280	A	54717	D	"By Child"	0	15	942	0	1	1	2	0	6	12	23	1	2	2	3	5	9	11	12	C		0	0000		"Zweig Fund Inc /md/"	ZF	0	133353326	MD	0004-12-31	0	0	"Neel Carlton"	"C/o Virtus Investment Partners"	"100 Pearl Street"	Hartford	CT	06103		0	1	0	0	"SVP, Portfolio Manager"		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1289714	4	836412	806	000122520813010602	"2013-04-30 13:52:03"	doc4.xml	4	2013-04-29	0	0	0	000000000000000000	0	"Common Stock"	2013-04-29	P	0	5000	12.97	64850	A	60959	D	"By Child"	0	9	755	0	0	0	1	1	3	7	16	1	3	1	2	4	8	11	15	C		0	0000		"Zweig Total Return Fund Inc"	ZTR	0	0		0000-00-00	0	0	"Neel Carlton"	"C/o Virtus Investment Partners"	"100 Pearl Street"	Hartford	CT	06103		0	1	0	0	"SVP, Portfolio Manager"		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1289714	4	812090	1	000122520813010601	"2013-04-30 13:50:03"	doc4.xml	4	2013-04-29	0	0	0	000000000000000000	0	"Common Stock"	2013-04-29	P	0	2047	12.72	26038	A	47717	D	"By Child"	0	4	964	0	1	0	2	4	6	13	26	1	3	1	1	3	7	9	8	C		0	0000		"Zweig Fund Inc /md/"	ZF	0	133353326	MD	0004-12-31	0	0	"Neel Carlton"	"C/o Virtus Investment Partners"	"100 Pearl Street"	Hartford	CT	06103		0	1	0	0	"SVP, Portfolio Manager"		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1289714	4	836412	803	000122520813009951	"2013-04-15 11:57:37"	doc4.xml	4	2013-04-12	0	0	0	000000000000000000	0	"Common Stock"	2013-04-12	P	0	5000	12.96	64800	A	55959	D	"By Child"	0	10	923	0	-1	-1	-2	2	2	5	14	1	1	2	3	5	7	13	15	C		0	0000		"Zweig Total Return Fund Inc"	ZTR	0	0		0000-00-00	0	0	"Neel Carlton"	"C/o Virtus Investment Partners"	"100 Pearl Street"	Hartford	CT	06103		0	1	0	0	"SVP, Portfolio Manager"		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
