sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1626708	4	1610532	1	000089924316022628	"2016-06-13 18:00:28"	doc4.xml	4	2016-06-09	0	0	0	000000000000000000	0	"Common Stock"	2016-06-09	S	0	8523	10.8829	92755	D	1539728	D	"See Footnote"	1	-1	6569	-1	0	0	4	16	-29	-18		-9	-11	-2	-9	-8	-47	-60		C		0	0000		"Hortonworks, Inc."	HDP	7372	371634325	DE	0004-12-31	73	i	"Cunitz Herbert"	"C/o Hortonworks, Inc."	"5470 Great America Parkway"	"Santa Clara"	CA	95054		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1626708	4	1610532	1	000089924316018437	"2016-04-22 18:47:30"	doc4.xml	4	2016-04-20	0	0	0	000000000000000000	0	"Common Stock"	2016-04-20	S	0	13972	12.1246	169404	D	1423251	D	"See Footnote"	1	-1	4857	-2	-2	-2	-3	-13	-10	-42		2	8	14	17	23	-42	-42		C		0	0000		"Hortonworks, Inc."	HDP	7372	371634325	DE	0004-12-31	73	i	"Cunitz Herbert"	"C/o Hortonworks, Inc."	"5470 Great America Parkway"	"Santa Clara"	CA	95054		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1626708	4	1610532	1	000089924315010513	"2015-12-30 17:47:09"	doc4.xml	4	2015-12-28	0	0	0	000000000000000000	1	"Common Stock"	2015-12-28	S	0	7800	21.215	165477	D	948572	I	"See Footnote"	1	-1	11741	-2	1	1	-8	-54	-47	-49	-61	6	6	9	36	5	-13	-17		C		0	0000		"Hortonworks, Inc."	HDP	7372	371634325	DE	0004-12-31	73	i	"Cunitz Herbert"	"C/o Hortonworks, Inc."	"5470 Great America Parkway"	"Santa Clara"	CA	95054		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1626708	4	1610532	1	000089924315010162	"2015-12-18 18:41:34"	doc4.xml	4	2015-12-16	0	0	0	000000000000000000	1	"Common Stock"	2015-12-16	S	0	10500	20.99	220395	D	951172	I	"See Footnote"	1	-1	11240	-2	-1	-1	2	-50	-46	-43	-56	6	3	23	26	-19	-22	-13		C		0	0000		"Hortonworks, Inc."	HDP	7372	371634325	DE	0004-12-31	73	i	"Cunitz Herbert"	"C/o Hortonworks, Inc."	"5470 Great America Parkway"	"Santa Clara"	CA	95054		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1626708	4	1610532	1	000089924315007792	"2015-11-09 17:40:17"	doc4.xml	4	2015-11-05	0	0	0	000000000000000000	0	"Common Stock"	2015-11-05	S	0	1500	20	30000	D	954672	I	"See Footnote"	0	0	13698	-5	3	3	-6	16	-54	-35	-49	-10	-11	-17	-18	-34	-13			C		0	0000		"Hortonworks, Inc."	HDP	7372	371634325	DE	0004-12-31	73	i	"Cunitz Herbert"	"C/o Hortonworks, Inc."	"5470 Great America Parkway"	"Santa Clara"	CA	95054		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1626708	4	1610532	1	000089924315007041	"2015-10-22 17:36:57"	doc4.xml	4	2015-10-20	0	0	0	000000000000000000	0	"Common Stock"	2015-10-20	S	0	3000	20.935	62805	D	955172	I	"See Footnote"	1	0	9789	4	-2	-2	-3	-21	-45	-42	-66	-3	-7	-4	-16	-22	-8			C		0	0000		"Hortonworks, Inc."	HDP	7372	371634325	DE	0004-12-31	73	i	"Cunitz Herbert"	"C/o Hortonworks, Inc."	"5470 Great America Parkway"	"Santa Clara"	CA	95054		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1626708	4	1610532	1	000089924315006444	"2015-10-07 19:36:08"	doc4.xml	4	2015-10-05	0	0	0	000000000000000000	0	"Common Stock"	2015-10-05	S	0	3000	21.445	64335	D	866193	I	"See Footnote"	1	0	13812	5	-3	-3	-6	-9	-11	-52	-67	1	-8	-16	-8	-12	-7			C		0	0000		"Hortonworks, Inc."	HDP	7372	371634325	DE	0004-12-31	73	i	"Cunitz Herbert"	"C/o Hortonworks, Inc."	"5470 Great America Parkway"	"Santa Clara"	CA	95054		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1626708	4	1610532	1	000089924315005460	"2015-09-28 19:37:20"	doc4.xml	4	2015-09-24	0	0	0	000000000000000000	0	"Common Stock"	2015-09-24	S	0	4500	23.54	105930	D	867193	I	"See Footnote"	1	-1	13931	-4	-5	-5	0	-10	-5	-49	-59	-5	-9	-1	-13	-12	-3			C		0	0000		"Hortonworks, Inc."	HDP	7372	371634325	DE	0004-12-31	73	i	"Cunitz Herbert"	"C/o Hortonworks, Inc."	"5470 Great America Parkway"	"Santa Clara"	CA	95054		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1626708	4	1610532	1	000089924315004761	"2015-09-14 17:22:35"	doc4.xml	4	2015-09-10	0	0	0	000000000000000000	0	"Common Stock"	2015-09-10	S	0	4500	24.135	108608	D	868693	I	"See Footnote"	1	-1	11349	1	-1	-1	5	-13	-19	-54	-71	0	8	-4	1	-6	19			C		0	0000		"Hortonworks, Inc."	HDP	7372	371634325	DE	0004-12-31	73	i	"Cunitz Herbert"	"C/o Hortonworks, Inc."	"5470 Great America Parkway"	"Santa Clara"	CA	95054		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1626708	4	1610532	1	000089924315004154	"2015-08-27 18:34:01"	doc4.xml	4	2015-08-25	0	0	0	000000000000000000	0	"Common Stock"	2015-08-25	S	0	4500	23.455	105548	D	870193	I	"See Footnote"	1	-1	16966	5	0	0	-4	-5	-32	-55	-71	-9	-12	-15	-10	-12	0			C		0	0000		"Hortonworks, Inc."	HDP	7372	371634325	DE	0004-12-31	73	i	"Cunitz Herbert"	"C/o Hortonworks, Inc."	"5470 Great America Parkway"	"Santa Clara"	CA	95054		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1626708	4	1610532	1	000089924315003179	"2015-08-14 19:36:31"	doc4.xml	4	2015-08-12	0	0	0	000000000000000000	0	"Common Stock"	2015-08-12	S	0	6750	26.8056	180938	D	871693	I	"See Footnote"	1	-1	14087	-1	0	0	-3	-6	-33	-67	-65	-4	16	3	7	14	21			C		0	0000		"Hortonworks, Inc."	HDP	7372	371634325	DE	0004-12-31	73	i	"Cunitz Herbert"	"C/o Hortonworks, Inc."	"5470 Great America Parkway"	"Santa Clara"	CA	95054		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1626708	4	1610532	1	000089924315002157	"2015-08-03 20:48:30"	doc4.xml	4	2015-07-30	0	0	0	000000000000000000	0	"Common Stock"	2015-07-30	S	0	5250	24.5986	129143	D	873943	I	"See Footnote"	1	-1	6237	-4	-1	-1	18	2	-15	-53	-45	-5	-6	-3	-9	21	14			C		0	0000		"Hortonworks, Inc."	HDP	7372	371634325	DE	0004-12-31	73	i	"Cunitz Herbert"	"C/o Hortonworks, Inc."	"5470 Great America Parkway"	"Santa Clara"	CA	95054		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1626708	4	1610532	1	000089924315001431	"2015-07-20 19:43:57"	doc4.xml	4	2015-07-16	0	0	0	000000000000000000	0	"Common Stock"	2015-07-16	S	0	6000	25.74	154440	D	875693	I	"See Footnote"	1	-1	8937	-1	0	0	1	2	-16	-35	-53	2	8	-1	2	23	1			C		0	0000		"Hortonworks, Inc."	HDP	7372	371634325	DE	0004-12-31	73	i	"Cunitz Herbert"	"C/o Hortonworks, Inc."	"5470 Great America Parkway"	"Santa Clara"	CA	95054		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
