sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1240679	3	914156	2	000106299323020582	"2023-11-13 11:09:49"	form4.xml	4	2023-11-10	0	0	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2023-11-10	P	0	180	139.01	25022	D	55303	I	"In Trust"	0	0	0	0																					"Ufp Technologies Inc"	UFPT	3841	42314970	DE	0004-12-31	38	d	"Lataille Ronald J"	"C/o Ufp Technologies, Inc."	"100 Hale Street"	Newburyport	MA	01950		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1240679	3	914156	2	000106299323010803	"2023-05-11 16:27:21"	form4.xml	4	2023-05-09	0	0	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2023-05-09	S	0	7354	142.06	1044709	D	55123	I	"In Trust"	0	-12	0																						"Ufp Technologies Inc"	UFPT	3841	42314970	DE	0004-12-31	38	d	"Lataille Ronald J"	"C/o Ufp Technologies, Inc."	"100 Hale Street"	Newburyport	MA	01950		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1240679	3	914156	2	000106299323010493	"2023-05-08 18:38:38"	form4.xml	4	2023-05-04	0	0	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2023-05-04	S	0	2324	147.25	342209	D	62477	I	"In Trust"	0	-4	0																						"Ufp Technologies Inc"	UFPT	3841	42314970	DE	0004-12-31	38	d	"Lataille Ronald J"	"C/o Ufp Technologies, Inc."	"100 Hale Street"	Newburyport	MA	01950		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1240679	3	914156	2	000124067922000048	"2022-11-08 16:27:32"	edgar.xml	4	2022-11-04	0	0	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2022-11-04	S	0	10736	108.49	1164748	D	60497	I	"In Trust"	0	-15	0																						"Ufp Technologies Inc"	UFPT	3841	42314970	DE	0004-12-31	38	d	"Lataille Ronald J"	"C/o Ufp Technologies, Inc."	"100 Hale Street"	Newburyport	MA	01950		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
11	15	1240679	3	914156	1	000124067919000007	"2019-11-19 16:44:31"	edgar.xml	4	2019-11-15	0	0	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2019-11-15	S	0	5500	42.54	233970	D	61854	I	"In Trust"	0	-8	0																	C		0	0000		"Ufp Technologies Inc"	UFPT	3086	42314970	DE	0004-12-31	30	d	"Lataille Ronald J"	"C/o Ufp Technologies, Inc."	"100 Hale Street"	Newburyport	MA	01950		0	1	0	0	CFO		0	0	0	0	1	0	0	d	30	3086	6	"Plastics Foam Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1240679	3	914156	1	000173948118000039	"2018-09-04 15:07:47"	edgar.xml	4	2018-08-30	0	0	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2018-08-30	S	0	10548	36.0397	380147	D	65331	I	"In Trust"	1	-14	0	0																C		0	0000		"Ufp Technologies Inc"	UFPT	3086	42314970	DE	0004-12-31	30	d	"Lataille Ronald J"	"C/o Ufp Technologies, Inc."	"100 Hale Street"	Newburyport	MA	01950		0	1	0	0	CFO		0	0	0	0	1	0	0	d	30	3086	6	"Plastics Foam Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1240679	3	914156	1	000124067916000072	"2016-12-06 16:34:36"	edgar.xml	4	2016-08-08	0	0	0	000000000000000000	2	"Common Stock, $.01 Par Value"	2016-12-02	S	0	11723	25.0562	293734	D	80949	M	"by Trust"	1	-13	772	0	2	2	3	2	-1			0	-2	-3	-7	-2	17	9	14	C		0	0000		"Ufp Technologies Inc"	UFPT	3086	42314970	DE	0004-12-31	30	d	"Lataille Ronald J"	"C/o Ufp Technologies, Inc."	"100 Hale Street"	Newburyport	MA	01950		0	1	0	0	CFO		0	0	0	0	1	0	0	d	30	3086	6	"Plastics Foam Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1240679	2	914156	1	000124067913000033	"2013-08-20 12:45:56"	edgar.xml	4	2013-08-16	0	0	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2013-08-16	S	0	2249	20.531	46174	D	85849	D		1	-3	604	0	0	0	3	7	23	24	17	1	-5	-3	1	3	3	21	20	C		0	0000		"Ufp Technologies Inc"	UFPT	3086	42314970	DE	0004-12-31	30	d	"Lataille Ronald J"	"C/o Ufp Technologies, Inc."	"172 East Main Street"	Georgetown	MA	01833		0	1	0	0	CFO		0	0	0	0	1	0	0	d	30	3086	6	"Plastics Foam Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1240679	2	914156	1	000124067913000032	"2013-08-16 16:49:09"	edgar.xml	4	2013-08-14	0	0	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2013-08-14	S	0	501	20.6562	10349	D	88098	D		1	-1	619	2	1	1	2	7	24	26	13	-5	-5	-6	-1	3	4	17	14	C		0	0000		"Ufp Technologies Inc"	UFPT	3086	42314970	DE	0004-12-31	30	d	"Lataille Ronald J"	"C/o Ufp Technologies, Inc."	"172 East Main Street"	Georgetown	MA	01833		0	1	0	0	CFO		0	0	0	0	1	0	0	d	30	3086	6	"Plastics Foam Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1240679	2	914156	1	000124067913000031	"2013-08-13 16:55:43"	edgar.xml	4	2013-08-09	0	0	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2013-08-09	S	0	14710	21.2607	312746	D	88599	D		1	-14	689	-2	-2	-2	-1	4	24	23	18	0	-2	0	6	11	13	25	27	C		0	0000		"Ufp Technologies Inc"	UFPT	3086	42314970	DE	0004-12-31	30	d	"Lataille Ronald J"	"C/o Ufp Technologies, Inc."	"172 East Main Street"	Georgetown	MA	01833		0	1	0	0	CFO		0	0	0	0	1	0	0	d	30	3086	6	"Plastics Foam Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1240679	2	914156	1	000124067912000039	"2012-09-07 12:04:08"	edgar.xml	4	2012-09-05	0	0	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2012-09-05	S	0	19875	16.7414	332735	D	104430	D		1	-16	274	0	0	0	3	8	0	14	30	-1	-1	-2	-1	-1	-6	4	62	C		0	0000		"Ufp Technologies Inc"	UFPT	3086	42314970	DE	0004-12-31	30	d	"Lataille Ronald J"	"C/o Ufp Technologies, Inc."	"172 East Main Street"	Georgetown	MA	01833		0	1	0	0	CFO		0	0	0	0	1	0	0	d	30	3086	6	"Plastics Foam Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1240679	2	914156	1	000124067912000023	"2012-05-11 16:13:57"	edgar.xml	4	2012-05-11	0	0	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2012-05-11	S	0	10000	16.5	165000	D	124305	D		0	-7	128	1	-3	-3	0	0	2	-7	16	-1	-9	-10	-14	9	10	7	80	C		0	0000		"Ufp Technologies Inc"	UFPT	3086	42314970	DE	0004-12-31	30	d	"Lataille Ronald J"	"C/o Ufp Technologies, Inc."	"172 East Main Street"	Georgetown	MA	01833		0	1	0	0	CFO		0	0	0	0	1	0	0	d	30	3086	6	"Plastics Foam Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1240679	2	914156	1	000124067912000019	"2012-04-25 11:53:50"	edgar.xml	4	2012-04-24	0	1	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2012-04-24	M	0	15000	3.32	49800	A	134305	D		0	13	241	0	0	0	0	-10	-10	-7	5	0	-2	-6	0	23	25	-2	63	C		0	0000		"Ufp Technologies Inc"	UFPT	3086	42314970	DE	0004-12-31	30	d	"Lataille Ronald J"	"C/o Ufp Technologies, Inc."	"172 East Main Street"	Georgetown	MA	01833		0	1	0	0	CFO		0	0	0	0	1	0	0	d	30	3086	6	"Plastics Foam Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1240679	2	914156	1	000124067911000015	"2011-03-01 17:07:02"	edgar.xml	4	2011-02-25	0	0	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2011-02-25	S	0	38000	17.4616	663541	D	123519	D		0	-24	5164	-5	-1	-1	-6	0	-7	-12	1	2	-12	-5	18	64	82	135	340	C		0	0000		"Ufp Technologies Inc"	UFPT	3086	42314970	DE	0004-12-31	30	d	"Lataille Ronald J"	"C/o Ufp Technologies, Inc."	"172 East Main Street"	Georgetown	MA	01833		0	1	0	0	CFO		0	0	0	0	1	0	0	d	30	3086	6	"Plastics Foam Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1240679	2	914156	1	000124067909000030	"2009-09-08 18:17:48"	edgar.xml	4	2009-09-04	0	1	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2009-09-04	M	0	10000	3.28	32800	A	144169	D		0	7	72	2	7	7	7	10	22	95	89	3	5	10	19	31	53	-45	4	C		0	0000		"Ufp Technologies Inc"	UFPT	3086	42314970	DE	0004-12-31	30	d	"Lataille Ronald J"	"C/o Ufp Technologies, Inc."	"172 East Main Street"	Georgetown	MA	01833		0	1	0	0	CFO		0	0	0	0	1	0	0	d	30	3086	6	"Plastics Foam Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1240679	2	914156	1	000124067908000106	"2008-10-10 14:42:12"	edgar.xml	4	2008-10-10	0	1	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2008-10-08	M	0	20000	1.94	38800	A	104966	D		0	24	458	0	-5	8	-1	30	13	4	33	-7	-29	-38	-55	-41	-50	-11	-6	C		0	0000		"Ufp Technologies Inc"	UFPT	3086	42314970	DE	0004-12-31	30	d	"Lataille Ronald J"	"C/o Ufp Technologies, Inc."	"172 East Main Street"	Georgetown	MA	01833		0	1	0	0	CFO		0	0	0	0	1	0	0	d	30	3086	6	"Plastics Foam Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1240679	2	914156	1	000124067908000105	"2008-08-26 12:04:49"	edgar.xml	4	2008-08-22	0	0	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2008-08-22	S	0	6000	10.6	63600	D	84966	D		1	-7	862	0	2	0	11	-26	-56	-59	-50	-5	-17	5	23	-24	59	98	78	C		0	0000		"Ufp Technologies Inc"	UFPT	3086	42314970	DE	0004-12-31	30	d	"Lataille Ronald J"	"C/o Ufp Technologies, Inc."	"172 East Main Street"	Georgetown	MA	01833		0	1	0	0	CFO		0	0	0	0	1	0	0	d	30	3086	6	"Plastics Foam Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1240679	2	914156	1	000124067908000031	"2008-05-06 17:19:34"	edgar.xml	4	2008-05-05	0	0	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2008-05-05	S	0	26580	12.1459	322839	D	93506	D		0	-22	2324	-1	-5	-5	-4	-2	-33	-58	-64	27	19	27	70	95	122	122	257	C		0	0000		"Ufp Technologies Inc"	UFPT	3086	42314970	DE	0004-12-31	30	d	"Lataille Ronald J"	"C/o Ufp Technologies, Inc."	"172 East Main Street"	Georgetown	MA	01833		0	1	0	0	CFO		0	0	0	0	1	0	0	d	30	3086	6	"Plastics Foam Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1240679	2	914156	1	000124067908000006	"2008-01-16 14:29:11"	edgar.xml	4	2008-01-16	0	1	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2008-01-15	M	0	10000	1.15	11500	A	101290	D		0	11	695	0	-12	-20	-20	-14	42	19	-27	9	1	-13	14	30	30	53	175	C		0	0000		"Ufp Technologies Inc"	UFPT	3086	42314970	DE	0004-12-31	30	d	"Lataille Ronald J"	"C/o Ufp Technologies, Inc."	"172 East Main Street"	Georgetown	MA	01833		0	1	0	0	CFO		0	0	0	0	1	0	0	d	30	3086	6	"Plastics Foam Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1240679	2	914156	1	000124067907000008	"2007-05-15 15:26:11"	edgar.xml	4	2007-05-14	0	0	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2007-05-14	S	0	12736	6.15039	78331	D	85290	D		0	-13	858	0	-8	-5	-12	-15	-19	-3	105	11	11	27	40	38	40	11	83	C		0	0000		"Ufp Technologies Inc"	UFPT	3086	42314970	DE	0004-12-31	30	d	"Lataille Ronald J"	"C/o Ufp Technologies, Inc."	"172 East Main Street"	Georgetown	MA	01833		0	1	0	0	CFO		0	0	0	0	1	0	0	d	30	3086	6	"Plastics Foam Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1240679	2	914156	1	000124067906000095	"2006-12-12 17:12:42"	edgar.xml	4	2006-12-12	0	1	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2006-12-12	M	0	1875	0.8	1500	A	79560	D		0	2	169	-3	-1	-1	-4	-5	-3	5	32	6	8	17	-4	-9	1	113	55	C		0	0000		"Ufp Technologies Inc"	UFPT	3086	42314970	DE	0004-12-31	30	d	"Lataille Ronald J"	"C/o Ufp Technologies, Inc."	"172 East Main Street"	Georgetown	MA	01833		0	1	0	0	CFO		0	0	0	0	1	0	0	d	30	3086	6	"Plastics Foam Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1240679	2	914156	1	000124067906000031	"2006-05-16 11:46:29"	edgar.xml	4	2006-05-15	0	0	0	000000000000000000	0	"Common Stock"	2006-05-15	S	0	15500	6.81864	105689	D	71685			0	-18	1450	0	-10	-10	-14	-18	-11	-26	2														"Ufp Technologies Inc"	UFPT	3086	42314970	DE	0004-12-31	30	d	"Lataille Ronald J"	"C/o Ufp Technologies, Inc."	"172 East Main Street"	Georgetown	MA	01833		0	1	0	0	CFO		0	0	0	0	1	0	0	d	30	3086	6	"Plastics Foam Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1240679	2	914156	1	000124067905000002	"2005-03-23 16:50:20"	edgar.xml	4	2005-03-21	0	1	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2005-03-21	M	0	23125	1.5027	34750	A	78244	D		0	42	500	-16	6	5	8	-13	-22	-26	-26	57	59	65	71	63	78	279	489	C		0	0000		"Ufp Technologies Inc"	UFPT	3086	42314970	DE	0004-12-31	30	d	"Lataille Ronald J"	"C/o Ufp Technologies, Inc."	"172 East Main Street"	Georgetown	MA	01833		0	1	0	0	CFO		0	0	0	0	1	0	0	d	30	3086	6	"Plastics Foam Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
