sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1240679	3	914156	2	000106299323010803	"2023-05-11 16:27:21"	form4.xml	4	2023-05-09	0	0	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2023-05-09	S	0	7354	142.06	1044709	D	55123	I	"In Trust"	0	-12	0																						"Ufp Technologies Inc"	UFPT	3841	42314970	DE	0004-12-31	38	d	"Lataille Ronald J"	"C/o Ufp Technologies, Inc."	"100 Hale Street"	Newburyport	MA	01950		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1240679	3	914156	2	000106299323010493	"2023-05-08 18:38:38"	form4.xml	4	2023-05-04	0	0	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2023-05-04	S	0	2324	147.25	342209	D	62477	I	"In Trust"	0	-4	0																						"Ufp Technologies Inc"	UFPT	3841	42314970	DE	0004-12-31	38	d	"Lataille Ronald J"	"C/o Ufp Technologies, Inc."	"100 Hale Street"	Newburyport	MA	01950		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1240679	3	914156	2	000124067922000048	"2022-11-08 16:27:32"	edgar.xml	4	2022-11-04	0	0	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2022-11-04	S	0	10736	108.49	1164748	D	60497	I	"In Trust"	0	-15	0																						"Ufp Technologies Inc"	UFPT	3841	42314970	DE	0004-12-31	38	d	"Lataille Ronald J"	"C/o Ufp Technologies, Inc."	"100 Hale Street"	Newburyport	MA	01950		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
11	15	1240679	3	914156	1	000124067919000007	"2019-11-19 16:44:31"	edgar.xml	4	2019-11-15	0	0	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2019-11-15	S	0	5500	42.54	233970	D	61854	I	"In Trust"	0	-8	0																	C		0	0000		"Ufp Technologies Inc"	UFPT	3086	42314970	DE	0004-12-31	30	d	"Lataille Ronald J"	"C/o Ufp Technologies, Inc."	"100 Hale Street"	Newburyport	MA	01950		0	1	0	0	CFO		0	0	0	0	1	0	0	d	30	3086	6	"Plastics Foam Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1240679	3	914156	1	000173948118000039	"2018-09-04 15:07:47"	edgar.xml	4	2018-08-30	0	0	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2018-08-30	S	0	10548	36.0397	380147	D	65331	I	"In Trust"	1	-14	0	0																C		0	0000		"Ufp Technologies Inc"	UFPT	3086	42314970	DE	0004-12-31	30	d	"Lataille Ronald J"	"C/o Ufp Technologies, Inc."	"100 Hale Street"	Newburyport	MA	01950		0	1	0	0	CFO		0	0	0	0	1	0	0	d	30	3086	6	"Plastics Foam Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1240679	3	914156	1	000124067916000072	"2016-12-06 16:34:36"	edgar.xml	4	2016-08-08	0	0	0	000000000000000000	2	"Common Stock, $.01 Par Value"	2016-12-02	S	0	11723	25.0562	293734	D	80949	M	"by Trust"	1	-13	772	0	2	2	3	2	-1			0	-2	-3	-7	-2	17	9	14	C		0	0000		"Ufp Technologies Inc"	UFPT	3086	42314970	DE	0004-12-31	30	d	"Lataille Ronald J"	"C/o Ufp Technologies, Inc."	"100 Hale Street"	Newburyport	MA	01950		0	1	0	0	CFO		0	0	0	0	1	0	0	d	30	3086	6	"Plastics Foam Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1240679	2	914156	1	000124067913000033	"2013-08-20 12:45:56"	edgar.xml	4	2013-08-16	0	0	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2013-08-16	S	0	2249	20.531	46174	D	85849	D		1	-3	604	0	0	0	3	7	23	24	17	1	-5	-3	1	3	3	21	20	C		0	0000		"Ufp Technologies Inc"	UFPT	3086	42314970	DE	0004-12-31	30	d	"Lataille Ronald J"	"C/o Ufp Technologies, Inc."	"172 East Main Street"	Georgetown	MA	01833		0	1	0	0	CFO		0	0	0	0	1	0	0	d	30	3086	6	"Plastics Foam Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1240679	2	914156	1	000124067913000032	"2013-08-16 16:49:09"	edgar.xml	4	2013-08-14	0	0	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2013-08-14	S	0	501	20.6562	10349	D	88098	D		1	-1	619	2	1	1	2	7	24	26	13	-5	-5	-6	-1	3	4	17	14	C		0	0000		"Ufp Technologies Inc"	UFPT	3086	42314970	DE	0004-12-31	30	d	"Lataille Ronald J"	"C/o Ufp Technologies, Inc."	"172 East Main Street"	Georgetown	MA	01833		0	1	0	0	CFO		0	0	0	0	1	0	0	d	30	3086	6	"Plastics Foam Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1240679	2	914156	1	000124067913000031	"2013-08-13 16:55:43"	edgar.xml	4	2013-08-09	0	0	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2013-08-09	S	0	14710	21.2607	312746	D	88599	D		1	-14	689	-2	-2	-2	-1	4	24	23	18	0	-2	0	6	11	13	25	27	C		0	0000		"Ufp Technologies Inc"	UFPT	3086	42314970	DE	0004-12-31	30	d	"Lataille Ronald J"	"C/o Ufp Technologies, Inc."	"172 East Main Street"	Georgetown	MA	01833		0	1	0	0	CFO		0	0	0	0	1	0	0	d	30	3086	6	"Plastics Foam Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1240679	2	914156	1	000124067912000039	"2012-09-07 12:04:08"	edgar.xml	4	2012-09-05	0	0	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2012-09-05	S	0	19875	16.7414	332735	D	104430	D		1	-16	274	0	0	0	3	8	0	14	30	-1	-1	-2	-1	-1	-6	4	62	C		0	0000		"Ufp Technologies Inc"	UFPT	3086	42314970	DE	0004-12-31	30	d	"Lataille Ronald J"	"C/o Ufp Technologies, Inc."	"172 East Main Street"	Georgetown	MA	01833		0	1	0	0	CFO		0	0	0	0	1	0	0	d	30	3086	6	"Plastics Foam Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
