sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1397362	9	1409970	3	000112760224007328	"2024-02-27 19:15:15"	form4.xml	4	2024-02-25	0	1	0	000000000000000000	0	"Common Stock"	2024-02-25	M	0	48452	0	0	A	1393451	D		0	4	0																						"Lendingclub Corp"	LC	6141	0	DE	0004-12-31	61	h	"Sanborn Scott"	"C/O Lendingclub Corporation"	"595 Market St. #200"	"San Francisco"	CA	94105		1	1	0	0	CEO		0	1	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1397362	9	1409970	3	000112760223028372	"2023-11-28 18:42:09"	form4.xml	4	2023-11-25	0	1	0	000000000000000000	0	"Common Stock"	2023-11-25	M	0	48450	0	0	A	1377252	D		0	4	0																						"Lendingclub Corp"	LC	6141	0	DE	0004-12-31	61	h	"Sanborn Scott"	"C/O Lendingclub Corporation"	"595 Market St. #200"	"San Francisco"	CA	94105		1	1	0	0	CEO		0	1	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1397362	9	1409970	3	000112760223026679	"2023-11-02 17:22:38"	form4.xml	4	2023-10-31	0	0	0	000000000000000000	0	"Common Stock"	2023-10-31	P	0	10000	5.193	51930	A	1360703	D		0	1	0																						"Lendingclub Corp"	LC	6141	0	DE	0004-12-31	61	h	"Sanborn Scott"	"C/O Lendingclub Corporation"	"595 Market St. #200"	"San Francisco"	CA	94105		1	1	0	0	CEO		0	1	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1397362	9	1409970	3	000112760223023404	"2023-08-29 18:45:18"	form4.xml	4	2023-08-25	0	1	0	000000000000000000	0	"Common Stock"	2023-08-25	M	0	48451	0	0	A	1350703	D		0	4	0																						"Lendingclub Corp"	LC	6141	0	DE	0004-12-31	61	h	"Sanborn Scott"	"C/O Lendingclub Corporation"	"595 Market St. #200"	"San Francisco"	CA	94105		1	1	0	0	CEO		0	1	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1397362	9	1409970	3	000112760223019090	"2023-06-20 19:15:48"	form4.xml	4	2023-06-15	0	1	0	000000000000000000	0	"Common Stock"	2023-06-15	M	0	293243	0	0	A	1334154	D		0	28	0																						"Lendingclub Corp"	LC	6141	0	DE	0004-12-31	61	h	"Sanborn Scott"	"C/O Lendingclub Corporation"	"595 Market St. #200"	"San Francisco"	CA	94105		1	1	0	0	CEO		0	1	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1397362	9	1409970	3	000112760223017103	"2023-05-30 19:23:47"	form4.xml	4	2023-05-25	0	1	0	000000000000000000	0	"Common Stock"	2023-05-25	M	0	48450	0	0	A	1195304	D		0	4	0																						"Lendingclub Corp"	LC	6141	0	DE	0004-12-31	61	h	"Sanborn Scott"	"C/O Lendingclub Corporation"	"595 Market St. #200"	"San Francisco"	CA	94105		1	1	0	0	CEO		0	1	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1397362	9	1409970	3	000112760223007643	"2023-02-28 19:24:32"	form4.xml	4	2023-02-25	0	1	0	000000000000000000	0	"Common Stock"	2023-02-25	M	0	153668	0	0	A	1178755	D		0	15	0																						"Lendingclub Corp"	LC	6141	0	DE	0004-12-31	61	h	"Sanborn Scott"	"C/O Lendingclub Corporation"	"595 Market St. #200"	"San Francisco"	CA	94105		1	1	0	0	CEO		0	1	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1397362	9	1409970	3	000112760222026515	"2022-11-29 20:21:31"	form4.xml	4	2022-11-25	0	1	0	000000000000000000	0	"Common Stock"	2022-11-25	M	0	153668	0	0	A	1118908	D		0	16	0																						"Lendingclub Corp"	LC	6141	0	DE	0004-12-31	61	h	"Sanborn Scott"	"C/O Lendingclub Corporation"	"595 Market St. #200"	"San Francisco"	CA	94105		1	1	0	0	CEO		0	1	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1397362	9	1409970	3	000112760222023583	"2022-10-04 18:33:38"	form4.xml	4	2022-09-30	0	1	0	000000000000000000	0	"Common Stock"	2022-09-30	M	0	40166	3.475	139577	A	1052539	D		0	4	0																						"Lendingclub Corp"	LC	6141	0	DE	0004-12-31	61	h	"Sanborn Scott"	"C/O Lendingclub Corporation"	"595 Market St. #200"	"San Francisco"	CA	94105		1	1	0	0	CEO		0	1	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1397362	9	1409970	3	000112760222021739	"2022-08-29 20:45:14"	form4.xml	4	2022-08-25	0	1	0	000000000000000000	0	"Common Stock"	2022-08-25	M	0	153667	0	0	A	1033872	D		0	17	0																						"Lendingclub Corp"	LC	6141	0	DE	0004-12-31	61	h	"Sanborn Scott"	"C/O Lendingclub Corporation"	"595 Market St. #200"	"San Francisco"	CA	94105		1	1	0	0	CEO		0	1	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1397362	9	1409970	3	000112760222019671	"2022-07-22 18:35:10"	form4.xml	4	2022-07-20	0	1	0	000000000000000000	0	"Common Stock"	2022-07-20	M	0	40167	3.475	139580	A	967503	D		0	4	0																						"Lendingclub Corp"	LC	6141	0	DE	0004-12-31	61	h	"Sanborn Scott"	"C/O Lendingclub Corporation"	"595 Market St. #200"	"San Francisco"	CA	94105		1	1	0	0	CEO		0	1	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1397362	9	1409970	3	000112760222015916	"2022-05-27 19:24:50"	form4.xml	4	2022-05-25	0	1	0	000000000000000000	0	"Common Stock"	2022-05-25	M	0	153666	0	0	A	946710	D		0	19	0																						"Lendingclub Corp"	LC	6141	0	DE	0004-12-31	61	h	"Sanborn Scott"	"C/O Lendingclub Corporation"	"595 Market St. #200"	"San Francisco"	CA	94105		1	1	0	0	CEO		0	1	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1397362	9	1409970	3	000112760222007472	"2022-03-01 19:47:56"	form4.xml	4	2022-02-25	0	1	0	000000000000000000	0	"Common Stock"	2022-02-25	M	0	44567	0	0	A	880341	D		0	5	0																						"Lendingclub Corp"	LC	6141	0	DE	0004-12-31	61	h	"Sanborn Scott"	"C/O Lendingclub Corporation"	"595 Market St. #200"	"San Francisco"	CA	94105		1	1	0	0	CEO		0	1	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1397362	9	1409970	3	000112760221031810	"2021-12-22 18:41:37"	form4.xml	4	2021-12-21	0	1	0	000000000000000000	0	"Common Stock"	2021-12-21	M	0	25000	3.475	86875	A	865630	D		0	3	0																						"Lendingclub Corp"	LC	6141	0	DE	0004-12-31	61	h	"Sanborn Scott"	"C/O Lendingclub Corporation"	"595 Market St. #200"	"San Francisco"	CA	94105		1	1	0	0	CEO		0	1	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1397362	9	1409970	3	000112760221029811	"2021-11-29 20:29:22"	form4.xml	4	2021-11-25	0	1	0	000000000000000000	0	"Common Stock"	2021-11-25	M	0	54755	0	0	A	844221	D		0	7	0																						"Lendingclub Corp"	LC	6141	0	DE	0004-12-31	61	h	"Sanborn Scott"	"C/O Lendingclub Corporation"	"595 Market St. #200"	"San Francisco"	CA	94105		1	1	0	0	CEO		0	1	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1397362	9	1409970	3	000112760221024470	"2021-08-27 19:06:19"	form4.xml	4	2021-08-25	0	1	0	000000000000000000	0	"Common Stock"	2021-08-25	M	0	54757	0	0	A	824687	D		0	7	0																						"Lendingclub Corp"	LC	6141	0	DE	0004-12-31	61	h	"Sanborn Scott"	"C/O Lendingclub Corporation"	"595 Market St. #200"	"San Francisco"	CA	94105		1	1	0	0	CEO		0	1	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
