sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	59	1376445	25	1563190	1	000156319024000066	"2024-04-04 16:21:58"	wk-form4_1712262108.xml	4	2024-04-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-04-02	M	0	3885	0	0	A	64521	D		0	6	0																						"Compass, Inc."	COMP	7371	300751604	DE	0004-12-31	73	i	"Housenbold Jeffrey T"	"C/O Compass, Inc."	"110 Fifth Avenue, 4Th Floor"	"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1376445	25	1563190	1	000156319024000017	"2024-01-05 16:46:17"	wk-form4_1704491168.xml	4	2024-01-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-01-03	M	0	3885	0	0	A	60636	D		0	7	0																						"Compass, Inc."	COMP	7371	300751604	DE	0004-12-31	73	i	"Housenbold Jeffrey T"	"C/O Compass, Inc."	"110 Fifth Avenue, 4Th Floor"	"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1376445	24	1563190	1	000156319023000216	"2023-10-05 17:31:22"	wk-form4_1696541473.xml	4	2023-10-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-10-03	M	0	3885	0	0	A	56751	D		0	7	0																						"Compass, Inc."	COMP	7371	300751604	DE	0004-12-31	73	i	"Housenbold Jeffrey T"	"C/O Compass, Inc."	"90 Fifth Avenue"	"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1376445	24	1563190	1	000156319023000153	"2023-07-07 19:02:21"	wk-form4_1688770930.xml	4	2023-07-06	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-07-06	M	0	40394	0	0	A	52866	D		0	324	0																						"Compass, Inc."	COMP	7371	300751604	DE	0004-12-31	73	i	"Housenbold Jeffrey T"	"C/O Compass, Inc."	"90 Fifth Avenue"	"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1376445	23	1563190	1	000156319022000036	"2022-06-06 16:07:08"	wf-form4_165454601113772.xml	4	2022-06-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-06-03	M	0	12472	0	0	A	12472	D		0	32767	0																						"Compass, Inc."	COMP	7371	300751604	DE	0004-12-31	73	i	"Housenbold Jeffrey T"	"C/O Compass, Inc."	"90 Fifth Avenue, 3Rd Floor"	"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
21	121	1376445	13	1364954	1	000136495418000139	"2018-06-04 20:44:06"	wf-form4_152815942902524.xml	4	2018-06-04	0	1	0	000000000000000000	0	"Common Stock"	2018-06-04	M	0	40000	8.415	336600	A	11980	D		0	-143	0																	C		0	0000		"Chegg, Inc"	CHGG	8200	203237489	DE	0000-00-00	82	i	"Housenbold Jeffrey T"	"C/o Shutterfly Inc"	"2800 Bridge Parkway Suite 101"	"Redwood City"	CA	94065		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1376445	13	1364954	1	000136495418000139	"2018-06-04 20:44:06"	wf-form4_152815942902524.xml	4	2018-06-04	0	1	0	000000000000000000	1	"Common Stock"	2018-06-04	S	0	40000	27.86	1114400	D	11980	D		0	-77	0																	C		0	0000		"Chegg, Inc"	CHGG	8200	203237489	DE	0000-00-00	82	i	"Housenbold Jeffrey T"	"C/o Shutterfly Inc"	"2800 Bridge Parkway Suite 101"	"Redwood City"	CA	94065		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1376445	13	1364954	1	000136495418000076	"2018-03-08 16:52:37"	wf-form4_152054594310509.xml	4	2018-03-06	0	0	0	000000000000000000	0	"Common Stock"	2018-03-06	S	0	49607	21.99	1090858	D	11980	D		0	-81	0																	C		0	0000		"Chegg, Inc"	CHGG	8200	203237489	DE	0000-00-00	82	i	"Housenbold Jeffrey T"	"C/o Shutterfly Inc"	"2800 Bridge Parkway Suite 101"	"Redwood City"	CA	94065		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
20	34	1376445	15	1125920	119	000114036116054628	"2016-02-23 20:37:31"	doc1.xml	4	2016-01-22	0	1	0	000000000000000000	0	"Common Stock"	2016-01-22	S	0	74849	40.4725	3029326	D	259510	D		1	-22	25878	7	1	1	1	5	4	15	8	4	7	-2	1	-10	5	-11	-17	C		0	0000		"Shutterfly Inc"	SFLY	7384	943330068		0004-12-31	73	i	"Housenbold Jeffrey T"	"C/o Shutterfly Inc"	"2800 Bridge Parkway Suite 101"	"Redwood City"	CA	94065		1	1	0	0	"Pres,amp; CEO"		0	1	1	0	0	0	0	i	73	7384	11	"Photofinishing Laboratories"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1376445	15	1125920	119	000114036116054628	"2016-02-23 20:37:31"	doc1.xml	4	2016-01-22	0	1	0	000000000000000000	2	"Common Stock"	2016-02-18	M	0	65402	0	0	A	259510	D		0	34	25878	7	1	1	1	5	4	15	8	4	7	-2	1	-10	5	-11	-17	C		0	0000		"Shutterfly Inc"	SFLY	7384	943330068		0004-12-31	73	i	"Housenbold Jeffrey T"	"C/o Shutterfly Inc"	"2800 Bridge Parkway Suite 101"	"Redwood City"	CA	94065		1	1	0	0	"Pres,amp; CEO"		0	1	1	0	0	0	0	i	73	7384	11	"Photofinishing Laboratories"	BizSv	"Business Services"		BizSv	"Business Services"
