sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	121	1376445	13	1364954	1	000136495418000139	"2018-06-04 20:44:06"	wf-form4_152815942902524.xml	4	2018-06-04	0	1	0	000000000000000000	1	"Common Stock"	2018-06-04	S	0	40000	27.86	1114400	D	11980	D		0	-77	0																	C		0	0000		"Chegg, Inc"	CHGG	8200	203237489	DE	0000-00-00	82	i	"Housenbold Jeffrey T"	"C/o Shutterfly Inc"	"2800 Bridge Parkway Suite 101"	"Redwood City"	CA	94065		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1376445	13	1364954	1	000136495418000076	"2018-03-08 16:52:37"	wf-form4_152054594310509.xml	4	2018-03-06	0	0	0	000000000000000000	0	"Common Stock"	2018-03-06	S	0	49607	21.99	1090858	D	11980	D		0	-81	0																	C		0	0000		"Chegg, Inc"	CHGG	8200	203237489	DE	0000-00-00	82	i	"Housenbold Jeffrey T"	"C/o Shutterfly Inc"	"2800 Bridge Parkway Suite 101"	"Redwood City"	CA	94065		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
20	34	1376445	15	1125920	119	000114036116054628	"2016-02-23 20:37:31"	doc1.xml	4	2016-01-22	0	1	0	000000000000000000	0	"Common Stock"	2016-01-22	S	0	74849	40.4725	3029326	D	259510	D		1	-22	25878	7	1	1	1	5	4	15	8	4	7	-2	1	-10	5	-11	-17	C		0	0000		"Shutterfly Inc"	SFLY	7384	943330068		0004-12-31	73	i	"Housenbold Jeffrey T"	"C/o Shutterfly Inc"	"2800 Bridge Parkway Suite 101"	"Redwood City"	CA	94065		1	1	0	0	"Pres,amp; CEO"		0	1	1	0	0	0	0	i	73	7384	11	"Photofinishing Laboratories"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1376445	14	1125920	119	000114036116054034	"2016-02-18 21:15:04"	doc1.xml	4	2016-02-16	0	0	0	000000000000000000	0	"Common Stock"	2016-02-16	S	0	51120	39.3533	2011741	D	268957	D		0	-16	24793	-2	4	4	14	21	19	30	18	3	5	-2	-8	-9	-4	-13	-16	C		0	0000		"Shutterfly Inc"	SFLY	7384	943330068		0004-12-31	73	i	"Housenbold Jeffrey T"	"C/o Shutterfly Inc"	"2800 Bridge Parkway Suite 101"	"Redwood City"	CA	94065		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7384	11	"Photofinishing Laboratories"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1376445	14	1125920	119	000114036115043115	"2015-11-30 16:36:56"	doc1.xml	4	2015-11-25	0	0	0	000000000000000000	0	"Common Stock"	2015-11-25	S	0	25447	46.1194	1173600	D	289809	D		0	-8	18724	-1	-2	-2	0	-1	1	5	10	1	3	2	20	18	-2	7	0	C		0	0000		"Shutterfly Inc"	SFLY	7384	943330068		0004-12-31	73	i	"Housenbold Jeffrey T"	"C/o Shutterfly Inc"	"2800 Bridge Parkway Suite 101"	"Redwood City"	CA	94065		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7384	11	"Photofinishing Laboratories"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1376445	16	1125920	119	000112592015000044	"2015-02-27 19:14:20"	wf-form4_142508245067049.xml	4	2015-02-26	0	0	0	000000000000000000	0	"Common Stock"	2015-02-26	S	0	133950	47.1558	6316519	D	343809	D		0	-28	32767	1	1	1	1	-5	-2	-21	-8	4	4	6	11	9	-7	-12	13	C		0	0000		"Shutterfly Inc"	SFLY	7384	943330068		0004-12-31	73	i	"Housenbold Jeffrey T"	"2800 Bridge Parkway"		"Redwood City"	CA	94065		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7384	11	"Photofinishing Laboratories"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1376445	16	1125920	119	000112592014000061	"2014-04-22 21:47:57"	wf-form4_139821766621954.xml	4	2014-04-21	0	0	0	000000000000000000	0	"Common Stock"	2014-04-21	S	0	39979	42.1682	1685842	D	289021	D		0	-12	32767	1	-1	-1	-8	-8	14	-1	6	1	-2	-1	-19	-7	-24	-4	39	C		0	0000		"Shutterfly Inc"	SFLY	7384	943330068		0004-12-31	73	i	"Housenbold Jeffrey T"	"2800 Bridge Parkway"		"Redwood City"	CA	94065		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7384	11	"Photofinishing Laboratories"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1376445	16	1125920	119	000112592014000053	"2014-03-26 20:23:07"	wf-form4_139587977687082.xml	4	2014-03-24	0	0	0	000000000000000000	0	"Common Stock"	2014-03-24	S	0	39979	44.533	1780387	D	289021	D		0	-12	32767	-2	-2	-1	2	-1	-2	17	9	-3	-13	-19	0	-13	-23	1	38	C		0	0000		"Shutterfly Inc"	SFLY	7384	943330068		0004-12-31	73	i	"Housenbold Jeffrey T"	"2800 Bridge Parkway"		"Redwood City"	CA	94065		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7384	11	"Photofinishing Laboratories"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1376445	16	1125920	110	000112592014000046	"2014-02-25 20:46:05"	wf-form4_139337915443060.xml	4	2014-02-21	0	0	0	000000000000000000	1	"Common Stock"	2014-02-24	S	0	48909	50.8486	2486956	D	329000	D		0	-13	32767	2	4	4	3	-16	-22	-2	-11	5	11	9	9	6	-3	22	91	C		0	0000		"Shutterfly Inc"	SFLY	7384	0	DE	0004-12-31	73	i	"Housenbold Jeffrey T"	"2800 Bridge Parkway"		"Redwood City"	CA	94065		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7384	11	"Photofinishing Laboratories"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1376445	16	1125920	110	000112592013000144	"2013-08-07 19:42:36"	wf-form4_137591894561853.xml	4	2013-08-05	0	0	0	000000000000000000	0	"Common Stock"	2013-08-05	S	0	230000	56.9978	13109494	D	221776	D		1	-51	30214	-1	-1	-1	-1	-3	-13	-11	-15	-5	2	-1	3	30	69	80	13	C		0	0000		"Shutterfly Inc"	SFLY	7384	0	DE	0004-12-31	73	i	"Housenbold Jeffrey T"	"2800 Bridge Parkway"		"Redwood City"	CA	94065		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7384	11	"Photofinishing Laboratories"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1376445	16	1125920	110	000112592013000077	"2013-05-03 18:02:43"	wf-form4_136761854355556.xml	4	2013-05-02	0	0	0	000000000000000000	0	"Common Stock"	2013-05-02	S	0	8271	46.6387	385749	D	451776	D		0	-2	29365	-2	0	0	-1	9	37	12	-11	0	-2	-1	3	34	50	42	-28	C		0	0000		"Shutterfly Inc"	SFLY	7384	0	DE	0004-12-31	73	i	"Housenbold Jeffrey T"	"2800 Bridge Parkway"		"Redwood City"	CA	94065		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7384	11	"Photofinishing Laboratories"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1376445	16	1125920	110	000112592013000075	"2013-04-30 18:23:51"	wf-form4_136736062053778.xml	4	2013-04-26	0	0	0	000000000000000000	0	"Common Stock"	2013-04-26	S	0	35403	45.1782	1599444	D	460047	D		1	-7	21779	1	1	1	-3	8	22	21	-10	0	2	2	2	33	50	45	-19	C		0	0000		"Shutterfly Inc"	SFLY	7384	0	DE	0004-12-31	73	i	"Housenbold Jeffrey T"	"2800 Bridge Parkway"		"Redwood City"	CA	94065		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7384	11	"Photofinishing Laboratories"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1376445	16	1125920	110	000112592013000073	"2013-04-25 18:57:35"	wf-form4_136693064355112.xml	4	2013-04-23	0	0	0	000000000000000000	0	"Common Stock"	2013-04-23	S	0	134187	45.7293	6136275	D	495450	D		0	-21	21827	4	-4	-4	-2	4	18	24	-9	1	1	2	1	34	46	47	-17	C		0	0000		"Shutterfly Inc"	SFLY	7384	0	DE	0004-12-31	73	i	"Housenbold Jeffrey T"	"2800 Bridge Parkway"		"Redwood City"	CA	94065		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7384	11	"Photofinishing Laboratories"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1376445	16	1125920	110	000112592013000071	"2013-04-18 18:58:42"	wf-form4_136632591139685.xml	4	2013-04-16	0	0	0	000000000000000000	0	"Common Stock"	2013-04-16	S	0	180	45.02	8104	D	629637	D		0	0	23614	-2	1	1	2	10	31	22	-4	-2	2	1	-2	34	58	50	-15	C		0	0000		"Shutterfly Inc"	SFLY	7384	0	DE	0004-12-31	73	i	"Housenbold Jeffrey T"	"2800 Bridge Parkway"		"Redwood City"	CA	94065		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7384	11	"Photofinishing Laboratories"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1376445	16	1125920	110	000112592013000069	"2013-04-12 18:11:13"	wf-form4_136580466182504.xml	4	2013-04-11	0	1	0	000000000000000000	2	"Common Stock"	2013-04-11	S	0	40989	45.0828	1847900	D	629817	D		0	-6	25332	0	-2	-2	-3	-2	26	13	-9	3	6	5	4	38	52	59	-14	C		0	0000		"Shutterfly Inc"	SFLY	7384	0	DE	0004-12-31	73	i	"Housenbold Jeffrey T"	"2800 Bridge Parkway"		"Redwood City"	CA	94065		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7384	11	"Photofinishing Laboratories"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1376445	16	1125920	110	000112592013000058	"2013-03-15 20:05:11"	wf-form4_136339228624013.xml	4	2013-03-15	0	1	0	000000000000000000	3	"Common Stock"	2013-03-15	S	0	25000	43.6264	1090660	D	639264	D		0	-4	32767	0	-1	-1	-2	0	16	30	14	0	-2	5	32	65	42	36	9	C		0	0000		"Shutterfly Inc"	SFLY	7384	0	DE	0004-12-31	73	i	"Housenbold Jeffrey T"	"2800 Bridge Parkway"		"Redwood City"	CA	94065		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7384	11	"Photofinishing Laboratories"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1376445	16	1125920	110	000112592013000056	"2013-03-08 19:26:49"	wf-form4_136278879606187.xml	4	2013-03-08	0	1	0	000000000000000000	1	"Common Stock"	2013-03-08	S	0	1545	45.1186	69708	D	639264	D		0	0	32767	-2	-1	-1	-1	-2	10	22	19	1	8	8	39	70	51	48	7	C		0	0000		"Shutterfly Inc"	SFLY	7384	0	DE	0004-12-31	73	i	"Housenbold Jeffrey T"	"2800 Bridge Parkway"		"Redwood City"	CA	94065		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7384	11	"Photofinishing Laboratories"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1376445	16	1125920	110	000112592013000053	"2013-03-07 19:49:04"	wf-form4_136270373193895.xml	4	2013-03-05	0	1	0	000000000000000000	1	"Common Stock"	2013-03-05	S	0	112594	43.6446	4914116	D	639264	D		1	-15	32767	0	-2	-2	-3	-4	6	22	18	4	10	9	36	66	52	44	7	C		0	0000		"Shutterfly Inc"	SFLY	7384	0	DE	0004-12-31	73	i	"Housenbold Jeffrey T"	"2800 Bridge Parkway"		"Redwood City"	CA	94065		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7384	11	"Photofinishing Laboratories"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1376445	16	1125920	110	000112592013000049	"2013-03-01 20:06:34"	wf-form4_136218637470768.xml	4	2013-02-27	0	1	0	000000000000000000	2	"Common Stock"	2013-02-27	S	0	160000	43.1684	6906951	D	639264	D		1	-20	32767	0	3	3	4	0	13	23	26	5	3	3	31	53	41	66	3	C		0	0000		"Shutterfly Inc"	SFLY	7384	0	DE	0004-12-31	73	i	"Housenbold Jeffrey T"	"2800 Bridge Parkway"		"Redwood City"	CA	94065		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7384	11	"Photofinishing Laboratories"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1376445	16	1125920	110	000112592013000036	"2013-02-20 21:15:33"	wf-form4_136141292219205.xml	4	2013-02-15	0	1	0	000000000000000000	1	"Common Stock"	2013-02-15	S	0	25000	41.8614	1046535	D	639264	D		0	-4	32767	-3	1	1	2	7	19	23	17	2	0	28	30	61	34	51	-8	C		0	0000		"Shutterfly Inc"	SFLY	7384	0	DE	0004-12-31	73	i	"Housenbold Jeffrey T"	"2800 Bridge Parkway"		"Redwood City"	CA	94065		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7384	11	"Photofinishing Laboratories"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1376445	16	1125920	110	000112592013000014	"2013-02-08 18:48:59"	wf-form4_136036732801967.xml	4	2013-02-06	0	1	0	000000000000000000	2	"Common Stock"	2013-02-06	S	0	187500	39.6172	7428233	D	384171	D		0	-33	32767	0	-3	-3	0	5	3	32	4	29	28	26	45	53	28	48	-1	C		0	0000		"Shutterfly Inc"	SFLY	7384	0	DE	0004-12-31	73	i	"Housenbold Jeffrey T"	"2800 Bridge Parkway"		"Redwood City"	CA	94065		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7384	11	"Photofinishing Laboratories"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1376445	15	1125920	110	000114036111036151	"2011-07-07 18:41:38"	doc1.xml	4	2011-07-06	0	1	0	000000000000000000	1	"Common Stock"	2011-07-06	S	0	65000	62.3718	4054170	D	197664	D		1	-25	28239	1	2	2	0	-27	-37	-63	-51	7	18	22	14	20	78	153	390	C		0	0000		"Shutterfly Inc"	SFLY	7384	0	DE	0004-12-31	73	i	"Housenbold Jeffrey T"	"C/o Shutterfly Inc"	"2800 Bridge Parkway Suite 101"	"Redwood City"	CA	94065		1	1	0	0	"Pres,amp; CEO"		0	1	1	0	0	0	0	i	73	7384	11	"Photofinishing Laboratories"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1376445	15	1125920	110	000114036111035258	"2011-07-01 19:03:31"	doc1.xml	4	2011-07-01	0	1	0	000000000000000000	1	"Common Stock"	2011-07-01	S	0	20000	58.9899	1179798	D	197664	D		0	-9	31182	3	1	1	7	-9	-27	-64	-49	6	8	12	-2	10	65	137	314	C		0	0000		"Shutterfly Inc"	SFLY	7384	0	DE	0004-12-31	73	i	"Housenbold Jeffrey T"	"C/o Shutterfly Inc"	"2800 Bridge Parkway Suite 101"	"Redwood City"	CA	94065		1	1	0	0	"Pres,amp; CEO"		0	1	1	0	0	0	0	i	73	7384	11	"Photofinishing Laboratories"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1376445	15	1125920	110	000114036111025060	"2011-05-04 21:59:32"	doc1.xml	4	2011-05-02	0	1	0	000000000000000000	1	"Common Stock"	2011-05-02	S	0	180000	57.9	10422000	D	197664	D		0	-48	32767	-3	-3	-3	3	3	-12	-26	-44	-8	7	14	30	71	96	154	343	C		0	0000		"Shutterfly Inc"	SFLY	7384	0	DE	0004-12-31	73	i	"Housenbold Jeffrey T"	"C/o Shutterfly Inc"	"2800 Bridge Parkway Suite 101"	"Redwood City"	CA	94065		1	1	0	0	"Pres,amp; CEO"		0	1	1	0	0	0	0	i	73	7384	11	"Photofinishing Laboratories"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1376445	15	1125920	110	000114036111006467	"2011-02-04 20:00:13"	doc1.xml	4	2011-02-03	0	1	0	000000000000000000	1	"Common Stock"	2011-02-03	S	0	464287	40.4827	18795582	D	141681	D		1	-77	14151	5	0	0	5	-6	30	7	-36	22	25	12	14	33	64	153	523	C		0	0000		"Shutterfly Inc"	SFLY	7384	0	DE	0004-12-31	73	i	"Housenbold Jeffrey T"	"C/o Shutterfly Inc"	"2800 Bridge Parkway Suite 101"	"Redwood City"	CA	94065		1	1	0	0	"Pres,amp; CEO"		0	1	1	0	0	0	0	i	73	7384	11	"Photofinishing Laboratories"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1376445	15	1125920	110	000114036111003574	"2011-01-20 16:55:53"	doc1.xml	4	2011-01-18	0	1	0	000000000000000000	1	"Common Stock"	2011-01-18	S	0	840	36.6424	30780	D	141681	D		0	-1	6389	-3	-2	-2	-2	27	51	69	-28	-4	-4	0	-2	42	46	99	405	C		0	0000		"Shutterfly Inc"	SFLY	7384	0	DE	0004-12-31	73	i	"Housenbold Jeffrey T"	"C/o Shutterfly Inc"	"2800 Bridge Parkway Suite 101"	"Redwood City"	CA	94065		1	1	0	0	"Pres,amp; CEO"		0	1	1	0	0	0	0	i	73	7384	11	"Photofinishing Laboratories"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1376445	15	1125920	110	000114036111003055	"2011-01-14 18:40:40"	doc1.xml	4	2011-01-12	0	1	0	000000000000000000	1	"Common Stock"	2011-01-12	S	0	1517	36.55	55446	D	141681	D		1	-1	6042	1	0	0	-9	26	41	63	-38	-1	5	3	6	44	51	103	437	C		0	0000		"Shutterfly Inc"	SFLY	7384	0	DE	0004-12-31	73	i	"Housenbold Jeffrey T"	"C/o Shutterfly Inc"	"2800 Bridge Parkway Suite 101"	"Redwood City"	CA	94065		1	1	0	0	"Pres,amp; CEO"		0	1	1	0	0	0	0	i	73	7384	11	"Photofinishing Laboratories"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1376445	15	1125920	110	000114036111002207	"2011-01-10 17:02:21"	doc1.xml	4	2011-01-06	0	1	0	000000000000000000	1	"Common Stock"	2011-01-06	S	0	97032	36.1938	3511961	D	92611	D		1	-51	6901	1	0	0	0	20	43	67	-29	5	4	2	11	41	48	104	371	C		0	0000		"Shutterfly Inc"	SFLY	7384	0	DE	0004-12-31	73	i	"Housenbold Jeffrey T"	"C/o Shutterfly Inc"	"2800 Bridge Parkway Suite 101"	"Redwood City"	CA	94065		1	1	0	0	"Pres,amp; CEO"		0	1	1	0	0	0	0	i	73	7384	11	"Photofinishing Laboratories"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1376445	15	1125920	110	000114036111000946	"2011-01-04 17:38:54"	doc1.xml	4	2011-01-03	0	1	0	000000000000000000	1	"Common Stock"	2011-01-03	S	0	5300	35.7742	189603	D	92611	D		0	-5	7613	-1	3	3	5	-1	44	72	-34	0	-2	1	9	40	46	93	378	C		0	0000		"Shutterfly Inc"	SFLY	7384	0	DE	0004-12-31	73	i	"Housenbold Jeffrey T"	"C/o Shutterfly Inc"	"2800 Bridge Parkway Suite 101"	"Redwood City"	CA	94065		1	1	0	0	"Pres,amp; CEO"		0	1	1	0	0	0	0	i	73	7384	11	"Photofinishing Laboratories"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1376445	14	1125920	110	000114036110051102	"2010-12-22 19:05:13"	doc1.xml	4	2010-12-21	0	1	0	000000000000000000	1	"Common Stock"	2010-12-21	S	0	6060	35.7804	216829	D	92611	D		0	-6	8872	0	-2	-2	-2	-7	28	47	-35	4	1	5	18	42	42	104	404	C		0	0000		"Shutterfly Inc"	SFLY	7384	0	DE	0004-12-31	73	i	"Housenbold Jeffrey T"	"C/o Shutterfly Inc"	"2800 Bridge Parkway Suite 101"	"Redwood City"	CA	94065		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7384	11	"Photofinishing Laboratories"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1376445	14	1125920	110	000114036110049069	"2010-12-09 19:34:05"	doc1.xml	4	2010-12-08	0	1	0	000000000000000000	1	"Common Stock"	2010-12-08	S	0	41754	35.8461	1496720	D	92611	D		1	-31	8228	0	-1	-1	-5	2	13	48	-24	2	8	12	39	52	56	122	391	C		0	0000		"Shutterfly Inc"	SFLY	7384	0	DE	0004-12-31	73	i	"Housenbold Jeffrey T"	"C/o Shutterfly Inc"	"2800 Bridge Parkway Suite 101"	"Redwood City"	CA	94065		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7384	11	"Photofinishing Laboratories"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1376445	14	1125920	110	000114036110048703	"2010-12-07 18:59:55"	doc1.xml	4	2010-12-06	0	1	0	000000000000000000	1	"Common Stock"	2010-12-06	S	0	133210	35.648	4748672	D	92611	D		1	-59	6948	1	0	0	-3	0	16	55	-21	4	7	17	38	47	61	134	416	C		0	0000		"Shutterfly Inc"	SFLY	7384	0	DE	0004-12-31	73	i	"Housenbold Jeffrey T"	"C/o Shutterfly Inc"	"2800 Bridge Parkway Suite 101"	"Redwood City"	CA	94065		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7384	11	"Photofinishing Laboratories"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1376445	14	1125920	110	000114036110044014	"2010-11-05 17:05:27"	doc1.xml	4	2010-11-03	0	1	0	000000000000000000	0	"Common Stock"	2010-11-03	S	0	39965	30.2548	1209134	D	92611	D		1	-30	9265	0	0	0	1	16	40	83	37	3	21	22	15	27	44	105	276	C		0	0000		"Shutterfly Inc"	SFLY	7384	0	DE	0004-12-31	73	i	"Housenbold Jeffrey T"	"C/o Shutterfly Inc"	"2800 Bridge Parkway Suite 101"	"Redwood City"	CA	94065		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7384	11	"Photofinishing Laboratories"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1376445	15	1125920	110	000114036110016819	"2010-04-16 19:53:18"	doc1.xml	4	2010-04-14	0	1	0	000000000000000000	1	"Common Stock"	2010-04-14	S	0	15000	24.9689	374534	D	112611	D		0	-12	6952	-2	-3	-3	3	-7	2	4	111	1	3	3	20	39	51	135	79	C		0	0000		"Shutterfly Inc"	SFLY	7384	0	DE	0004-12-31	73	i	"Housenbold Jeffrey T"	"C/o Shutterfly Inc"	"2800 Bridge Parkway Suite 101"	"Redwood City"	CA	94065		1	1	0	0	"Pres,amp; CEO"		0	1	1	0	0	0	0	i	73	7384	11	"Photofinishing Laboratories"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1376445	15	1125920	110	000114036110013877	"2010-03-26 20:19:41"	doc1.xml	4	2010-03-24	0	1	0	000000000000000000	1	"Common Stock"	2010-03-24	S	0	15000	24.0076	360114	D	112611	D		0	-12	7293	1	-3	-4	-1	2	2	4	94	3	6	13	30	37	39	172	48	C		0	0000		"Shutterfly Inc"	SFLY	7384	0	DE	0004-12-31	73	i	"Housenbold Jeffrey T"	"C/o Shutterfly Inc"	"2800 Bridge Parkway Suite 101"	"Redwood City"	CA	94065		1	1	0	0	"Pres,amp; CEO"		0	1	1	0	0	0	0	i	73	7384	11	"Photofinishing Laboratories"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1376445	15	1125920	110	000114036110012825	"2010-03-18 19:59:19"	doc1.xml	4	2010-03-17	0	1	0	000000000000000000	1	"Common Stock"	2010-03-17	S	0	15000	23.0001	345002	D	112611	D		0	-12	5088	0	-1	-1	4	5	5	5	74	5	8	20	41	31	53	162	53	C		0	0000		"Shutterfly Inc"	SFLY	7384	0	DE	0004-12-31	73	i	"Housenbold Jeffrey T"	"C/o Shutterfly Inc"	"2800 Bridge Parkway Suite 101"	"Redwood City"	CA	94065		1	1	0	0	"Pres,amp; CEO"		0	1	1	0	0	0	0	i	73	7384	11	"Photofinishing Laboratories"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1376445	15	1125920	110	000114036110011721	"2010-03-12 21:02:26"	doc1.xml	4	2010-03-10	0	1	0	000000000000000000	1	"Common Stock"	2010-03-10	S	0	15000	21.9712	329567	D	112611	D		1	-12	5345	0	3	3	5	12	4	6	83	3	6	12	39	37	69	184	38	C		0	0000		"Shutterfly Inc"	SFLY	7384	0	DE	0004-12-31	73	i	"Housenbold Jeffrey T"	"C/o Shutterfly Inc"	"2800 Bridge Parkway Suite 101"	"Redwood City"	CA	94065		1	1	0	0	"Pres,amp; CEO"		0	1	1	0	0	0	0	i	73	7384	11	"Photofinishing Laboratories"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1376445	15	1125920	110	000114036110009863	"2010-03-03 21:26:56"	doc1.xml	4	2010-03-01	0	1	0	000000000000000000	1	"Common Stock"	2010-03-01	S	0	31700	20.2578	642172	D	112611	D		1	-22	6296	0	0	0	4	16	8	9	96	8	6	13	17	43	41	165	36	C		0	0000		"Shutterfly Inc"	SFLY	7384	0	DE	0004-12-31	73	i	"Housenbold Jeffrey T"	"C/o Shutterfly Inc"	"2800 Bridge Parkway Suite 101"	"Redwood City"	CA	94065		1	1	0	0	"Pres,amp; CEO"		0	1	1	0	0	0	0	i	73	7384	11	"Photofinishing Laboratories"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1376445	15	1125920	110	000114036110007467	"2010-02-18 20:33:32"	doc1.xml	4	2010-02-16	0	1	0	000000000000000000	1	"Common Stock"	2010-02-16	S	0	3300	19.9199	65736	D	87495	D		1	-4	5415	0	1	1	0	19	20	21	136	5	10	22	13	26	32	144	17	C		0	0000		"Shutterfly Inc"	SFLY	7384	0	DE	0004-12-31	73	i	"Housenbold Jeffrey T"	"C/o Shutterfly Inc"	"2800 Bridge Parkway Suite 101"	"Redwood City"	CA	94065		1	1	0	0	"Pres,amp; CEO"		0	1	1	0	0	0	0	i	73	7384	11	"Photofinishing Laboratories"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1376445	19	1125920	280	000100547707006571	"2007-11-02 13:43:27"	edgar123.xml	4	2007-11-01	0	0	0	000000000000000000	0	"Common Stock"	2007-11-01	S	0	2900	32.6517	94690	D	0	D		0	-100	11397	0	-1	0	-3	-11	-42	-59	-76	-7	-3	-5	7	25	76	144							"Shutterfly Inc"	SFLY	7384	0		0000-00-00	73	i	"Housenbold Jeffrey T"	"C/o Shutterfly Inc"	"2800 Bridge Parkway Suite 101"	"Redwood City"	CA	94065		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7384	11	"Photofinishing Laboratories"	BizSv	"Business Services"		BizSv	"Business Services"
