sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1569147	1	842518	1	000089706924001184	"2024-05-24 17:10:06"	form4.xml	4	2024-05-23	0	0	0	000000000000000000	0	"Common Stock"	2024-05-23	P	0	2776	27.75	77034	A	555572	I	"See footnotes"	0	1	0																						"Evans Bancorp Inc"	EVBN	6021	161332767	NY	0004-12-31	60	h	"Pl Capital Advisors, LLC"	"750 Eleventh Street South, Suite 202"		Naples	FL	34102		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1237044	8	842518	1	000159396824000505	"2024-03-22 14:56:12"	primary_01.xml	4	2024-03-21	0	1	0	000000000000000000	0	"Common Stock"	2024-03-21	M	f	798	30.09	24012	A	96805	D		0	1	0	0																					"Evans Bancorp Inc"	EVBN	6021	161332767	NY	0004-12-31	60	h	"Nasca David J"	"6460 Main Street"		Williamsville	NY	14221		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1427822	9	842518	1	000159396824000504	"2024-03-22 14:55:08"	primary_01.xml	4	2024-03-21	0	1	0	000000000000000000	0	"Common Stock"	2024-03-21	M	f	313	30.09	9418	A	16722	D		0	2	0	0																					"Evans Bancorp Inc"	EVBN	6021	161332767	NY	0004-12-31	60	h	"Connerton John B"	"6460 Main Street"		Williamsville	NY	14221		0	1	0	0	Treasurer		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1427822	9	842518	1	000159396824000503	"2024-03-21 16:39:29"	primary_01.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Common Stock"	2024-03-15	M	f	277	29.93	8291	A	16502	D		0	2	0																						"Evans Bancorp Inc"	EVBN	6021	161332767	NY	0004-12-31	60	h	"Connerton John B"	"6460 Main Street"		Williamsville	NY	14221		0	1	0	0	Treasurer		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1237044	8	842518	1	000159396824000502	"2024-03-21 16:38:23"	primary_01.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Common Stock"	2024-03-15	M	f	706	29.93	21131	A	96390	D		0	1	0																						"Evans Bancorp Inc"	EVBN	6021	161332767	NY	0004-12-31	60	h	"Nasca David J"	"6460 Main Street"		Williamsville	NY	14221		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1427822	9	842518	1	000159396824000479	"2024-03-19 13:58:38"	primary_01.xml	4	2024-03-18	0	0	0	000000000000000000	0	"Common Stock"	2024-03-18	S	f	3146	29.12	91612	D	16304	D		0	-16	0	0																					"Evans Bancorp Inc"	EVBN	6021	161332767	NY	0004-12-31	60	h	"Connerton John B"	"6460 Main Street"		Williamsville	NY	14221		0	1	0	0	Treasurer		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1237044	8	842518	1	000159396824000469	"2024-03-14 15:55:39"	primary_01.xml	4	2024-03-12	0	1	0	000000000000000000	0	"Common Stock"	2024-03-12	M	f	4670	22.93	107083	A	95913	D		1	5	0	0																					"Evans Bancorp Inc"	EVBN	6021	161332767	NY	0004-12-31	60	h	"Nasca David J"	"6460 Main Street"		Williamsville	NY	14221		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1237044	8	842518	1	000159396824000469	"2024-03-14 15:55:39"	primary_01.xml	4	2024-03-12	0	1	0	000000000000000000	3	"Common Stock"	2024-03-14	S	f	1105	29.0936	32148	D	95913	D		0	-1	0	0																					"Evans Bancorp Inc"	EVBN	6021	161332767	NY	0004-12-31	60	h	"Nasca David J"	"6460 Main Street"		Williamsville	NY	14221		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1194582	21	842518	1	000159396823001510	"2023-12-18 09:59:20"	primary_01.xml	4	2023-12-14	0	1	0	000000000000000000	0	"Common Stock"	2023-12-14	M	f	2810	22.93	64433	A	59514	D		1	5	0	0																					"Evans Bancorp Inc"	EVBN	6021	161332767	NY	0004-12-31	60	h	"Miller Robert G Jr"	"6460 Main Street"		Williamsville	NY	14221		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1194582	21	842518	1	000159396823001510	"2023-12-18 09:59:20"	primary_01.xml	4	2023-12-14	0	1	0	000000000000000000	1	"Common Stock"	2023-12-14	S	f	2810	30.0168	84347	D	59514	D		1	-5	0	0																					"Evans Bancorp Inc"	EVBN	6021	161332767	NY	0004-12-31	60	h	"Miller Robert G Jr"	"6460 Main Street"		Williamsville	NY	14221		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
