sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1418478	1	4317	1	000114420407065449	"2007-12-03 15:56:06"	v096218_ex.xml	4	2007-11-28	0	0	0	000000000000000000	0	"Common Stock"	2007-11-28	P	0	50000	0.11176	5588	A	656630	D		1	8	0	0																					"Sento Corp"	SNTO	7373	870284979	UT	0004-03-31	73	i	"Greene Kenneth Scott"			Huntington	NY	11743		0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1299657	3	4317	1	000129965706000004	"2006-05-18 18:24:31"	primary_doc.xml	4	2006-05-17	0	1	0	000000000000000000	0	"Common stock"	2006-05-17	M	0	10000	3.1	31000	A	0			0	-100	0	0																					"Sento Corp"	SNTO	7373	870284979	UT	0004-03-31	73	i	"Sansone Anthony John"	"420 East South Temple"	"Suite 400"	"Salt Lake City"	UT	84111		0	1	0	0	"Secretary, CFO"		0	0	0	0	1	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1299657	3	4317	1	000129965706000004	"2006-05-18 18:24:31"	primary_doc.xml	4	2006-05-17	0	1	0	000000000000000000	1	"Common stock"	2006-05-17	S	0	10000	9.91	99100	D	0			0	-100	0	0																					"Sento Corp"	SNTO	7373	870284979	UT	0004-03-31	73	i	"Sansone Anthony John"	"420 East South Temple"	"Suite 400"	"Salt Lake City"	UT	84111		0	1	0	0	"Secretary, CFO"		0	0	0	0	1	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1214220	8	4317	2	000129965706000002	"2006-05-17 19:30:29"	primary_doc.xml	4	2006-05-15	0	0	0	000000000000000000	0	"Common stock"	2006-05-15	S	0	14707	9.78655	143931	D	11685			0	-56	0	0																					"Sento Corp"	SENTO	7373	870284979	UT	0004-03-31	73	i	"O Neal Patrick F"	"420 East South Temple"	"Suite 400"	"Salt Lake City"	UT	84111		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1279600	3	4317	1	000129965706000001	"2006-05-17 19:24:38"	primary_doc.xml	4	2006-05-15	0	1	0	000000000000000000	0	"Common stock"	2006-05-15	M	0	20000	3.1	62000	A	0			1	-100	0	0																					"Sento Corp"	SNTO	7373	870284979	UT	0004-03-31	73	i	"Fulling Stephen W"	"420 East South Temple"	"Suite 400"	"Salt Lake City"	UT	84111		0	1	0	0	"Chief Technical Officer"		0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1279600	3	4317	1	000129965706000001	"2006-05-17 19:24:38"	primary_doc.xml	4	2006-05-15	0	1	0	000000000000000000	1	"Common stock"	2006-05-15	S	0	20000	9.67666	193533	D	0			1	-100	0	0																					"Sento Corp"	SNTO	7373	870284979	UT	0004-03-31	73	i	"Fulling Stephen W"	"420 East South Temple"	"Suite 400"	"Salt Lake City"	UT	84111		0	1	0	0	"Chief Technical Officer"		0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1214220	8	4317	1	000129965705000023	"2005-08-01 16:37:27"	primary_doc.xml	4	2005-07-29	0	0	0	000000000000000000	0	"Common Stock"	2005-07-29	P	0	2000	2.75	5500	A	26392	D		0	8	0																	C		0	0000		"Sento Corp"	SNTO	7373	870284979	UT	0004-03-31	73	i	"O Neal Patrick F"	"420 East South Temple"	"Suite 400"	"Salt Lake City"	UT	84111		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1268138	1	4317	1	000129965705000022	"2005-05-18 11:44:36"	primary_doc.xml	4	2005-05-16	0	0	0	000000000000000000	0	"Common Stock"	2005-05-16	P	0	1000	2.485	2485	A	1400	D		0	250	0	0																C		0	0000		"Sento Corp"	SNTO	7373	870284979	UT	0004-03-31	73	i	"Windley Phillip J"	"808 East Utah Valley Drive"		"American Fork"	UT	84003		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1289887	1	4317	1	000129965705000021	"2005-05-13 18:23:40"	primary_doc.xml	4	2005-05-11	0	0	0	000000000000000000	0	"Common Stock"	2005-05-11	P	0	5000	2.30285	11514	A	8000	D		0	167	0																	C		0	0000		"Sento Corp"	SNTO	7373	870284979	UT	0004-03-31	73	i	"Mahaffey C Lloyd"	"2124 South Villa Drive"		Gibsonia	PA	15044		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1310575	1	4317	1	000129965705000020	"2005-05-13 17:06:47"	primary_doc.xml	4	2005-05-12	0	0	0	000000000000000000	0	"Common Stock"	2005-05-12	P	0	1000	2.5	2500	A	4000	D		0	33	0																	C		0	0000		"Sento Corp"	SNTO	7373	870284979	UT	0004-03-31	73	i	"Dyer Richard E"	"430 Yale Road"		"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1214220	7	4317	1	000129965705000019	"2005-05-12 16:27:15"	primary_doc.xml	4	2005-05-11	0	0	0	000000000000000000	0	"Common Stock"	2005-05-11	P	0	2000	2.25	4500	A	24392	D		0	9	0																	C		0	0000		"Sento Corp"	SNTO	7373	870284979	UT	0004-03-31	73	i	"O Neal Patrick F"	"808 E. Utah Valley Drive"		"American Fork"	UT	84003		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1310575	1	4317	1	000129965705000018	"2005-05-12 16:24:58"	primary_doc.xml	4	2005-05-03	0	0	0	000000000000000000	0	"Common Stock"	2005-05-03	P	0	3000	2.75	8250	A	3000	D		1	32767	0																	C		0	0000		"Sento Corp"	SNTO	7373	870284979	UT	0004-03-31	73	i	"Dyer Richard E"	"430 Yale Road"		"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1184243	4	4317	1	000129965705000017	"2005-05-11 18:37:41"	primary_doc.xml	4	2005-05-10	0	0	0	000000000000000000	0	"Common Stock"	2005-05-10	P	0	500	2.2	1100	A	3000	D		0	20	0																	C		0	0000		"Sento Corp"	SNTO	7373	870284979	UT	0004-03-31	73	i	"Livingstone Donald H"	"3275 N 140 West"		Provo	UT	84604		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
