sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	28	1221606	6	931948	1	000093194813000001	"2013-01-03 12:21:17"	primary_doc.xml	4	2011-03-16	0	0	0	000000000000000000	0	"Common stock"	2011-03-16	S	0	15000	20.9059	313589	D	128700	D		0	-10	32767	0	-2	-2	0	2	-9	-19	-4	7	4	8	21	12	55	32	-38	C		0	0000		"Stillwater Mining Co /de/"	SWC	1090	810480654	DE	0004-12-31	10	b	"Stark John"	"Stillwater Mining Company"	"1321 Discovery Drive"	Billings	MT	59102		0	0	0	1		"Former officer"	0	0	0	0	0	0	0	b	10	1090	4	"Miscellaneous Metal Ores"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1221606	6	931948	1	000093194812000040	"2012-11-16 17:10:08"	primary_doc.xml	4	2012-11-16	0	0	0	000000000000000000	0	"Common stock"	2012-11-16	S	0	59603	10.568	629885	D	157999	D		0	-27	23252	1	2	2	7	11	32	22	7	1	-3	4	-9	17	31	-9	-45	C		0	0000		"Stillwater Mining Co /de/"	SWC	1090	810480654	DE	0004-12-31	10	b	"Stark John"	"Stillwater Mining Company"	"1321 Discovery Drive"	Billings	MT	59102		0	0	0	1		"Former officer"	0	0	0	0	0	0	0	b	10	1090	4	"Miscellaneous Metal Ores"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1221606	6	931948	1	000093194812000039	"2012-11-15 19:05:55"	primary_doc.xml	4	2012-11-15	0	0	0	000000000000000000	0	"Common stock"	2012-11-15	S	0	50000	10.577	528850	D	217602	D		0	-19	25692	-1	1	1	7	13	33	16	6	2	2	6	-10	16	29	-11	-47	C		0	0000		"Stillwater Mining Co /de/"	SWC	1090	810480654	DE	0004-12-31	10	b	"Stark John"	"Stillwater Mining Company"	"1321 Discovery Drive"	Billings	MT	59102		0	0	0	1		"Former officer"	0	0	0	0	0	0	0	b	10	1090	4	"Miscellaneous Metal Ores"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1221606	5	931948	1	000093194812000026	"2012-08-13 17:32:24"	primary_doc.xml	4	2012-08-13	0	0	0	000000000000000000	0	"Common stock"	2012-08-13	S	0	30000	9.25	277500	D	267602	D		0	-10	13610	-3	0	0	9	22	14	55	31	5	11	20	11	6	-29	-35	-26	C		0	0000		"Stillwater Mining Co /de/"	SWC	1090	810480654	DE	0004-12-31	10	b	"Stark John"	"Stillwater Mining Company"	"1321 Discovery Drive"	Billings	MT	59102		0	1	0	0	EVP		0	0	0	0	0	0	1	b	10	1090	4	"Miscellaneous Metal Ores"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1221606	5	931948	1	000093194811000020	"2011-03-16 18:45:38"	primary_doc.xml	4	2011-03-07	0	0	0	000000000000000000	0	"Common stock"	2011-03-07	S	0	15762	24.062	379265	D	243992	D		0	-6	32767	-1	-1	-1	5	1	-7	-37	-38	-2	-17	-5	-7	1	41	52	583	C		0	0000		"Stillwater Mining Co /de/"	SWC	1090	810480654	DE	0004-12-31	10	b	"Stark John"	"Stillwater Mining Company"	"1321 Discovery Drive"	Billings	MT	59102		0	1	0	0	EVP		0	0	0	0	0	0	1	b	10	1090	4	"Miscellaneous Metal Ores"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1221606	4	931948	1	000093194810000010	"2010-03-03 18:09:26"	primary_doc.xml	4	2010-03-01	0	0	0	000000000000000000	0	"Common stock"	2010-03-01	S	0	38854	11.2478	437022	D	222982	D		0	-15	16592	1	2	2	9	2	-3	6	87	10	8	20	-11	35	88	352	-39	C		0	0000		"Stillwater Mining Co /de/"	SWC	1090	810480654	DE	0004-12-31	10	b	"Stark John"	"Stillwater Mining Company"	"536 East Pike Avenue"	Columbus	MT	59019		0	1	0	0	VP		0	0	0	0	0	0	1	b	10	1090	4	"Miscellaneous Metal Ores"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1221606	4	931948	1	000093194809000026	"2009-06-01 11:46:44"	primary_doc.xml	4	2009-05-29	0	0	0	000000000000000000	0	"Common stock"	2009-05-29	S	0	7000	7.2556	50789	D	196962	D		0	-3	7411	0	4	5	1	-18	-9	35	79	13	23	24	52	134	163	-48	-40	C		0	0000		"Stillwater Mining Co /de/"	SWC	1090	810480654	DE	0004-12-31	10	b	"Stark John"	"Stillwater Mining Company"	"536 East Pike Avenue"	Columbus	MT	59019		0	1	0	0	VP		0	0	0	0	0	0	1	b	10	1090	4	"Miscellaneous Metal Ores"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1221606	4	931948	1	000093194809000013	"2009-05-15 17:08:37"	primary_doc.xml	4	2009-05-15	0	0	0	000000000000000000	0	"Common stock"	2009-05-15	S	0	14000	5.1476	72066	D	203962	D		0	-6	5468	-3	10	9	17	36	34	51	195	-5	5	15	26	8	117	-60	-56	C		0	0000		"Stillwater Mining Co /de/"	SWC	1090	810480654	DE	0004-12-31	10	b	"Stark John"	"Stillwater Mining Company"	"536 East Pike Avenue"	Columbus	MT	59019		0	1	0	0	VP		0	0	0	0	0	0	1	b	10	1090	4	"Miscellaneous Metal Ores"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1221606	3	931948	1	000093194808000013	"2008-05-14 12:59:41"	primary_doc.xml	4/A	2008-05-13	0	0	0	000000000000000000	0	"Common stock"	2008-05-13	S	0	10660	13.1641	140329	D	142962	D		0	-7	19855	0	2	3	13	-17	-50	-71	-62	-7	-2	-15	-15	-8	32	8	-25	C		0	0000		"Stillwater Mining Co /de/"	SWC	1090	810480654	DE	0004-12-31	10	b	"Stark John"	"Stillwater Mining Company"	"1321 Discovery Drive"	Billings	MT	59102		0	1	0	0	VP		0	0	0	0	0	0	1	b	10	1090	4	"Miscellaneous Metal Ores"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1221606	3	931948	1	000093194808000011	"2008-05-13 18:18:50"	primary_doc.xml	4	2008-05-13	0	0	0	000000000000000000	0	"Common stock"	2008-05-13	S	0	10660	13.1641	140329	A	142962	D		0	-7	19727	1	2	2	11	-13	-52	-71	-57	-1	-2	-21	-14	-14	26	1	-28	C		0	0000		"Stillwater Mining Co /de/"	SWC	1090	810480654	DE	0004-12-31	10	b	"Stark John"	"Stillwater Mining Company"	"1321 Discovery Drive"	Billings	MT	59102		0	1	0	0	VP		0	0	0	0	0	0	1	b	10	1090	4	"Miscellaneous Metal Ores"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1221606	3	931948	1	000093194807000027	"2007-05-14 13:31:19"	primary_doc.xml	4	2007-05-09	0	0	0	000000000000000000	0	"Common stock"	2007-05-09	S	0	31763	13.3954	425478	D	114218	D		0	-22	13891	0	-7	-8	-10	-14	-34	-20	1	-5	-15	-11	3	0	15	-29	94	C		0	0000		"Stillwater Mining Co /de/"	SWC	1090	810480654	DE	0004-12-31	10	b	"Stark John"	"Stillwater Mining Company"	"1321 Discovery Drive"	Billings	MT	59102		0	1	0	0	VP		0	0	0	0	0	0	1	b	10	1090	4	"Miscellaneous Metal Ores"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1221606	3	931948	1	000093194807000026	"2007-05-14 13:25:16"	primary_doc.xml	4	2007-05-08	0	0	0	000000000000000000	0	"Common stock"	2007-05-08	S	0	15237	13.8466	210981	D	145981	D		0	-9	13891	0	-7	-8	-10	-14	-34	-20	1	-5	-15	-11	3	0	15	-29	94	C		0	0000		"Stillwater Mining Co /de/"	SWC	1090	810480654	DE	0004-12-31	10	b	"Stark John"	"Stillwater Mining Company"	"1321 Discovery Drive"	Billings	MT	59102		0	1	0	0	VP		0	0	0	0	0	0	1	b	10	1090	4	"Miscellaneous Metal Ores"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
