sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	107	1496684	1	1488139	1	000148813921000084	"2021-06-15 17:30:21"	wf-form4_162379257614888.xml	4	2021-06-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-06-14	S	0	8000	60	480000	D	20000	D		0	-29	0																						"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Anderson David"	"C/o Ameresco"	"111 Speen Street, Suite 410"	Framingham	MA	01701		1	1	0	0	EVP		0	0	0	0	0	0	1	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1496684	1	1488139	1	000148813921000080	"2021-06-02 16:16:52"	wf-form4_162266499892851.xml	4	2021-06-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-06-01	S	0	4500	55	247500	D	28000	D		0	-14	0																						"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Anderson David"	"C/o Ameresco"	"111 Speen Street, Suite 410"	Framingham	MA	01701		1	1	0	0	EVP		0	0	0	0	0	0	1	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1496684	1	1488139	1	000148813921000064	"2021-05-12 17:16:48"	wf-form4_162085418851139.xml	4	2021-05-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-05-10	S	0	2500	51.98	129950	D	32500	D		0	-7	0																						"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Anderson David"	"C/o Ameresco"	"111 Speen Street, Suite 410"	Framingham	MA	01701		1	1	0	0	EVP		0	0	0	0	0	0	1	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1496684	1	1488139	1	000148813920000135	"2020-12-21 16:19:12"	wf-form4_160858553964816.xml	4	2020-12-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-12-18	S	0	15000	50.035	750525	D	35000	D		0	-30	0																	C	A	0	0000		"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Anderson David"	"C/o Ameresco"	"111 Speen Street, Suite 410"	Framingham	MA	01701		1	1	0	0	EVP		0	0	0	0	0	0	1	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1496684	1	1488139	1	000148813920000133	"2020-12-18 07:34:11"	wf-form4_160829483684305.xml	4	2020-12-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-12-15	S	0	15000	47.201	708015	D	50000	D		0	-23	0	0																C	A	0	0000		"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Anderson David"	"C/o Ameresco"	"111 Speen Street, Suite 410"	Framingham	MA	01701		1	1	0	0	EVP		0	0	0	0	0	0	1	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1496684	1	1488139	1	000148813920000132	"2020-12-15 16:40:42"	wf-form4_160806842796065.xml	4	2020-12-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-12-14	S	0	5000	44.278	221390	D	65000	D		0	-7	0																	C	A	0	0000		"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Anderson David"	"C/o Ameresco"	"111 Speen Street, Suite 410"	Framingham	MA	01701		1	1	0	0	EVP		0	0	0	0	0	0	1	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1496684	1	1488139	1	000148813920000033	"2020-05-27 16:31:37"	wf-form4_159061147842199.xml	4	2020-05-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-05-22	S	0	14800	21.0757	311921	D	70000	D		1	-17	0																	C	A	0	0000		"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Anderson David"	"C/o Ameresco"	"111 Speen Street, Suite 410"	Framingham	MA	01701		1	1	0	0	EVP		0	0	0	0	0	0	1	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1496684	1	1488139	1	000148813920000032	"2020-05-22 16:25:54"	wf-form4_159017913573128.xml	4	2020-05-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-05-20	S	0	15200	20.5151	311829	D	84800	D		1	-15	0																	C	A	0	0000		"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Anderson David"	"C/o Ameresco"	"111 Speen Street, Suite 410"	Framingham	MA	01701		1	1	0	0	EVP		0	0	0	0	0	0	1	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1496684	1	1488139	1	000148813919000013	"2019-03-05 17:24:46"	wf-form4_155182467219320.xml	4	2019-03-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-03-04	S	0	30243	17	514131	D	100000	D		0	-23	0																	C	A	0	0000		"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Anderson David"	"C/o Ameresco"	"111 Speen Street, Suite 410"	Framingham	MA	01701		1	1	0	0	EVP		0	0	0	0	0	0	1	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1496684	1	1488139	1	000148813919000012	"2019-02-27 16:28:24"	wf-form4_155130288982172.xml	4	2019-02-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-02-25	S	0	385	17	6545	D	130243	D		0	0	0																	C	A	0	0000		"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Anderson David"	"C/o Ameresco"	"111 Speen Street, Suite 410"	Framingham	MA	01701		1	1	0	0	EVP		0	0	0	0	0	0	1	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
