sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	132	1427949	7	1967649	1	000121390024041872	"2024-05-10 20:02:52"	marketforms-65829.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2024-05-10	P	f	8395	11.6867	98110	A	29161	D		0	40	0																						"Vestis Corp"	VSTS	5190	922573927	DE	0004-09-30	51	f	"Jokinen Tracy C"	"Vestis Corporation"	"500 Colonial Center Parkway, Suite 140"	Roswell	GA	30076		1	0	0	0			0	0	0	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1171341	3643	1967649	1	000121390024041801	"2024-05-10 16:58:22"	marketforms-65826.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2024-05-10	P	f	12975	11.5668	150079	A	48875	D		0	36	0																						"Vestis Corp"	VSTS	5190	922573927	DE	0004-09-30	51	f	"Donovan Timothy R"	"Vestis Corporation"	"500 Colonial Center Parkway, Suite 140"	Roswell	GA	30076		0	1	0	0	"EVP, CLO, GC"		0	0	0	0	0	1	1	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1424987	8	1967649	1	000121390024041791	"2024-05-10 16:53:38"	marketforms-65810.xml	4	2024-05-08	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2024-05-08	P	f	20400	10.5673	215573	A	64532	D		0	46	0																						"Vestis Corp"	VSTS	5190	922573927	DE	0004-09-30	51	f	"Holloman James Phillip"	"Vestis Corporation"	"500 Colonial Center Parkway, Suite 140"	Roswell	GA	30076		1	0	0	0			0	0	0	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1535472	1	1967649	1	000095017024056034	"2024-05-08 18:43:20"	ownership.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Common Stock"	2024-05-06	P	f	3446655	9.95797	34321684	A	32561320	I	"See footnotes"	1	12	0																						"Vestis Corp"	VSTS	5190	922573927	DE	0004-09-30	51	f	"Corvex Management LP"	"667 Madison Avenue"		"New York"	NY	10065		0	0	1	0			0	0	0	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1424987	8	1967649	1	000121390024040132	"2024-05-06 16:54:29"	marketforms-65749.xml	4	2024-05-03	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2024-05-03	P	f	20200	9.9281	200548	A	44132	D		0	84	0																						"Vestis Corp"	VSTS	5190	922573927	DE	0004-09-30	51	f	"Holloman James Phillip"	"Vestis Corporation"	"500 Colonial Center Parkway, Suite 140"	Roswell	GA	30076		1	0	0	0			0	0	0	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1065425	21	1967649	1	000121390024040129	"2024-05-06 16:51:14"	marketforms-65750.xml	4	2024-05-03	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2024-05-03	P	f	110000	10.0189	1102079	A	141136	D		0	353	0																						"Vestis Corp"	VSTS	5190	922573927	DE	0004-09-30	51	f	"Pertz Douglas A"	"Vestis Corporation"	"500 Colonial Center Parkway, Suite 140"	Roswell	GA	30076		1	0	0	0			0	0	0	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1843398	2	887733	2	000095017024022120	"2024-02-28 16:18:42"	ownership.xml	4	2024-02-26	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-02-26	M	f	54172	22.2652	1206151	A	99386	D	"By 401(k) Plan"	0	120	0																						"Central Garden & Pet Co"	CENT	5190	680275553	DE	0004-12-31	51	f	"Walker John D. III"	"1340 Treat Blvd"	"Suite 600"	"Walnut Creek"	CA	94597-7578		0	1	0	0	"Pres, Garden Consumer Pro"		0	0	1	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1489054	4	887733	2	000095017024017179	"2024-02-20 16:35:15"	ownership.xml	4	2024-02-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-15	S	f	2400	38.3365	92008	D	10361	I	"By John R. Ranelli Trust"	0	-19	0																						"Central Garden & Pet Co"	CENT	5190	680275553	DE	0004-12-31	51	f	"Ranelli John"	"C/o Central Garden & Pet Company"	"1340 Treat Blvd, Suite 600"	"Walnut Creek"	CA	94597		1	0	0	0			0	0	0	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1756648	4	887733	2	000095017024015319	"2024-02-14 16:58:56"	ownership.xml	4/A	2024-02-12	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-02-12	M	f	6580	22.8	150024	A	43957	D	"By 401(k) Plan"	0	18	0																						"Central Garden & Pet Co"	CENT	5190	680275553	DE	0004-12-31	51	f	"Hanson John Edward"	"1340 Treat Blvd"	"Suite 600"	"Walnut Creek"	CA	94597-7578		0	0	0	1		"President Pet Consumer Product"	0	0	0	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1756648	4	887733	2	000095017024015319	"2024-02-14 16:58:56"	ownership.xml	4/A	2024-02-12	0	1	0	000000000000000000	2	"Class A Common Stock"	2024-02-13	S	f	5321	37.1901	197889	A	43957	D	"By 401(k) Plan"	0	-11	0																						"Central Garden & Pet Co"	CENT	5190	680275553	DE	0004-12-31	51	f	"Hanson John Edward"	"1340 Treat Blvd"	"Suite 600"	"Walnut Creek"	CA	94597-7578		0	0	0	1		"President Pet Consumer Product"	0	0	0	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
