sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	949197	18	1358356	2	000143774918022514	"2018-12-21 16:05:33"	rdgdoc.xml	4	2018-12-19	0	1	0	000000000000000000	0	"Common Shares"	2018-12-19	P	0	111494	13.2267	1474702	A	391086	I	"By limited partnership,By limited Partne"	1	40	0																	C		0	0000		"Limestone Bancorp, Inc."	LMST	6021	611142247	KY	0004-12-31	60	h	"Wycoff W Kirk"	"2500 Eastpoint Pkwy"		Louisville	KY	40223		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	949197	19	1169770	5	000141588918001732	"2018-12-06 14:00:20"	form4-12062018_111205.xml	4	2018-11-30	0	0	0	000000000000000000	0	"Common Stock"	2018-11-30	S	0	124	17.1564	2127	D	1531988	I	"By Patriot Financial Partners, L.P.,By P"	0	0	0	0																C		0	0000		"Banc of California, Inc."	BANC	6021	43639825	MD	0004-12-31	60	h	"Wycoff W Kirk"	"C/o Banc of California, Inc."	"3 Macarthur Place"	"Santa Ana"	CA	92707		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	53	949197	16	1324410	2	000117911018013452	"2018-12-06 10:33:20"	edgar.xml	4	2018-11-30	0	0	0	000000000000000000	1	"Voting Common Stock"	2018-11-30	S	0	139	25.9527	3607	D	100506	M	"By Patriot Financial Partners, L.P.,By P"	0	0	0	0																C		0	0000		"Guaranty Bancorp"	GBNK	6022	412150446	DE	0004-12-31	60	h	"Wycoff W Kirk"	"1331 17Th Street, Ste. 200"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	52	949197	19	1169770	5	000141588918001286	"2018-08-23 20:04:31"	form4-08232018_050816.xml	4	2018-08-21	0	0	0	000000000000000000	0	"Common Stock"	2018-08-21	S	0	225300	19.9944	4504744	D	2355312	I	"By Patriot Financial Partners, L.P.,By P"	1	-9	0																	C		0	0000		"Banc of California, Inc."	BANC	6021	43639825	MD	0004-12-31	60	h	"Wycoff W Kirk"	"C/o Banc of California, Inc."	"3 Macarthur Place"	"Santa Ana"	CA	92707		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	949197	19	1169770	5	000141588918001269	"2018-08-16 20:36:55"	form4-08162018_050840.xml	4	2018-08-14	0	0	0	000000000000000000	0	"Common Stock"	2018-08-14	S	0	274700	19.9491	5480021	D	2580612	I	"By Patriot Financial Partners, L.P.,By P"	1	-10	0																	C		0	0000		"Banc of California, Inc."	BANC	6021	43639825	MD	0004-12-31	60	h	"Wycoff W Kirk"	"C/o Banc of California, Inc."	"3 Macarthur Place"	"Santa Ana"	CA	92707		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	949197	18	1358356	1	000143774918006152	"2018-04-03 12:01:55"	rdgdoc.xml	4	2018-03-30	0	1	0	000000000000000000	0	"Common Shares"	2018-03-30	P	0	150000	13	1950000	A	277797	I	"By limited partnerships"	0	117	0	0																C		0	0000		"Porter Bancorp, Inc."	PBIB	6021	611142247	KY	0004-12-31	60	h	"Wycoff W Kirk"	"2500 Eastpoint Pkwy"		Louisville	KY	40223		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	53	949197	16	1324410	2	000117911017014692	"2017-11-29 16:25:10"	edgar.xml	4	2017-11-28	0	0	0	000000000000000000	1	"Voting Common Stock"	2017-11-28	S	0	300000	27.2538	8176140	D	1396044	I	"By Patriot Financial Manager LP,By Patri"	0	-18	0																	C		0	0000		"Guaranty Bancorp"	GBNK	6022	412150446	DE	0004-12-31	60	h	"Wycoff W Kirk"	"1331 17Th Street, Ste. 200"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	949197	16	1324410	2	000117911017013590	"2017-10-31 16:43:19"	edgar.xml	4	2017-10-27	0	0	0	000000000000000000	1	"Voting Common Stock"	2017-10-27	S	0	81900	28.6915	2349832	D	1695994	I	"By Patriot Financial Manager LP,By Patri"	1	-5	0																	C		0	0000		"Guaranty Bancorp"	GBNK	6022	412150446	DE	0004-12-31	60	h	"Wycoff W Kirk"	"1331 17Th Street, Ste. 200"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	949197	16	1324410	2	000117911017013456	"2017-10-26 18:04:11"	edgar.xml	4	2017-10-24	0	0	0	000000000000000000	1	"Voting Common Stock"	2017-10-24	S	0	118100	29.1098	3437863	D	1777944	I	"By Patriot Financial Manager LP,By Patri"	1	-6	0																	C		0	0000		"Guaranty Bancorp"	GBNK	6022	412150446	DE	0004-12-31	60	h	"Wycoff W Kirk"	"1331 17Th Street, Ste. 200"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	949197	16	1324410	2	000117911016032957	"2016-12-14 17:27:52"	edgar.xml	4	2016-12-12	0	0	0	000000000000000000	1	"Voting Common Stock"	2016-12-12	S	0	5500	22.5	123750	D	2344870	I	"By Patriot Financial Manager LP,By Patri"	0	0	3749	-1	2	2	6	9	9			0	6	5	22	29	45	45	65	C		0	0000		"Guaranty Bancorp"	GBNK	6022	412150446	DE	0004-12-31	60	h	"Wycoff W Kirk"	"1331 17Th Street, Ste. 200"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
