sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	949197	18	1358356	2	000143774918022514	"2018-12-21 16:05:33"	rdgdoc.xml	4	2018-12-19	0	1	0	000000000000000000	0	"Common Shares"	2018-12-19	P	0	111494	13.2267	1474702	A	391086	I	"By limited partnership,By limited Partne"	1	40	0																	C		0	0000		"Limestone Bancorp, Inc."	LMST	6021	611142247	KY	0004-12-31	60	h	"Wycoff W Kirk"	"2500 Eastpoint Pkwy"		Louisville	KY	40223		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	949197	18	1358356	1	000143774918006152	"2018-04-03 12:01:55"	rdgdoc.xml	4	2018-03-30	0	1	0	000000000000000000	0	"Common Shares"	2018-03-30	P	0	150000	13	1950000	A	277797	I	"By limited partnerships"	0	117	0	0																C		0	0000		"Porter Bancorp, Inc."	PBIB	6021	611142247	KY	0004-12-31	60	h	"Wycoff W Kirk"	"2500 Eastpoint Pkwy"		Louisville	KY	40223		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	949197	5	1358356	1	000118143114038751	"2014-12-12 17:10:45"	rrd420288.xml	4	2014-12-10	0	1	0	000000000000000000	1	"Non-voting, Non-cum, Non-conv, Perp Pref Stock, Series E"	2014-12-10	P	1	3486	0	0	A	3486	I	"By Partnership"	0	32767	15	2	-2	-2	2	8	62	187	179	-15	-15	-20	-42	-51	-44	-47	-40	P	E	0	0000		"Porter Bancorp, Inc."	PBIB	6021	611142247	KY	0004-12-31	60	h	"Wycoff W Kirk"	"C/o Porter Bancorp, Inc."	"2500 Eastpoint Parkway"	Louisville	KY	40223		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	949197	5	1358356	1	000118143114038309	"2014-12-08 17:06:59"	rrd420054.xml	4	2014-12-04	0	0	0	000000000000000000	0	"Fixed Rate Cumulative Perpetual Prefered Stock, Series A"	2014-12-04	P	0	19688	100	1968800	A	19688	I	"By Partnership"	0	32767	12	-2	-5	-5	-13	-18	55	81	137	2	3	-11	-35	-38	-35	-40	-16	P	A	0	0000		"Porter Bancorp, Inc."	PBIB	6021	611142247	KY	0004-12-31	60	h	"Wycoff W Kirk"	"C/o Porter Bancorp, Inc."	"2500 Eastpoint Parkway"	Louisville	KY	40223		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	53	949197	9	1324410	2	000117911013006962	"2013-04-19 10:24:41"	edgar.xml	4	2013-04-17	0	0	0	000000000000000000	0	"Voting Common Stock"	2013-04-17	P	0	10000	2	20000	A	17850834	I	"By Patriot Financial Partners, L.P. and "	0	0	40	0	3	1	1	5	27	33	29	4	1	-1	3	2	8	5	59	C		0	0000		"Guaranty Bancorp"	GBNK	6022	412150446	DE	0004-12-31	60	h	"Wycoff W Kirk"	"1331 17Th Street, Ste. 345"		Denver	CO	80202		1	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	949197	9	1324410	2	000117911013004355	"2013-03-06 10:26:48"	edgar.xml	4	2013-03-04	0	0	0	000000000000000000	0	"Voting Common Stock"	2013-03-04	P	0	20000	2	40000	A	17840834	I	"By Patriot Financial Partners, L.P. and "	0	0	42	0	0	0	2	2	10	18	49	0	0	-1	-3	9	1	20	58	C		0	0000		"Guaranty Bancorp"	GBNK	6022	412150446	DE	0004-12-31	60	h	"Wycoff W Kirk"	"1331 17Th Street, Ste. 345"		Denver	CO	80202		1	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	949197	9	1324410	2	000117911013003434	"2013-02-25 10:52:29"	edgar.xml	4	2013-02-21	0	0	0	000000000000000000	0	"Voting Common Stock"	2013-02-21	P	0	23500	1.9989	46974	A	17820834	I	"By Patriot Financial Partners, L.P. and "	0	0	44	0	1	0	0	3	5	18	43	-2	-1	-3	0	15	0	15	52	C		0	0000		"Guaranty Bancorp"	GBNK	6022	412150446	DE	0004-12-31	60	h	"Wycoff W Kirk"	"1331 17Th Street, Ste. 345"		Denver	CO	80202		1	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	949197	9	1324410	2	000117911013001334	"2013-01-29 11:40:32"	edgar.xml	4	2013-01-25	0	0	0	000000000000000000	0	"Voting Common Stock"	2013-01-25	P	0	10000	2	20000	A	17797334	I	"By Patriot Financial Partners, L.P. and "	0	0	43	0	-2	-3	-3	-3	0	21	28	4	3	5	15	7	11	40	38	C		0	0000		"Guaranty Bancorp"	GBNK	6022	412150446	DE	0004-12-31	60	h	"Wycoff W Kirk"	"1331 17Th Street, Ste. 345"		Denver	CO	80202		1	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	949197	9	1324410	2	000117911013001075	"2013-01-18 11:18:15"	edgar.xml	4	2013-01-16	0	0	0	000000000000000000	0	"Voting Common Stock"	2013-01-16	P	0	10000	1.9995	19995	A	17787334	I	"By Patriot Financial Partners, L.P. and "	0	0	48	0	2	2	0	1	5	28	30	2	3	8	10	4	-4	40	36	C		0	0000		"Guaranty Bancorp"	GBNK	6022	412150446	DE	0004-12-31	60	h	"Wycoff W Kirk"	"1331 17Th Street, Ste. 345"		Denver	CO	80202		1	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	949197	9	1324410	2	000117911013000918	"2013-01-16 13:31:42"	edgar.xml	4	2013-01-14	0	0	0	000000000000000000	0	"Voting Common Stock"	2013-01-14	P	0	10000	2	20000	A	17777334	I	"By Patriot Financial Partners, L.P. and "	0	0	52	0	1	1	0	1	0	28	31	0	1	11	10	2	-5	36	28	C		0	0000		"Guaranty Bancorp"	GBNK	6022	412150446	DE	0004-12-31	60	h	"Wycoff W Kirk"	"1331 17Th Street, Ste. 345"		Denver	CO	80202		1	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
