sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1851986	1	1823593	1	000089924322023187	"2022-06-17 20:13:40"	doc4.xml	4	2022-06-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-06-15	M	0	3750	0	0	A	17049	D		1	28	0																						"Tusimple Holdings Inc."	TSP	7373	862341575	DE	0004-12-31	73	i	"Dillon Patrick"	"9191 Towne Centre Drive, Ste 600"		"San Diego"	CA	92122		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1851986	1	1823593	1	000089924322023187	"2022-06-17 20:13:40"	doc4.xml	4	2022-06-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-06-16	S	0	2044	6.43878	13161	D	17049	D		1	-11	0																						"Tusimple Holdings Inc."	TSP	7373	862341575	DE	0004-12-31	73	i	"Dillon Patrick"	"9191 Towne Centre Drive, Ste 600"		"San Diego"	CA	92122		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1851986	1	1823593	1	000089924322021079	"2022-06-03 18:26:12"	doc4.xml	4	2022-06-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-06-01	M	0	2500	0	0	A	15343	D		1	19	0																						"Tusimple Holdings Inc."	TSP	7373	862341575	DE	0004-12-31	73	i	"Dillon Patrick"	"9191 Towne Centre Drive, Ste 600"		"San Diego"	CA	92122		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1851986	1	1823593	1	000089924322021079	"2022-06-03 18:26:12"	doc4.xml	4	2022-06-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-06-02	S	0	1332	8.59807	11453	D	15343	D		1	-8	0																						"Tusimple Holdings Inc."	TSP	7373	862341575	DE	0004-12-31	73	i	"Dillon Patrick"	"9191 Towne Centre Drive, Ste 600"		"San Diego"	CA	92122		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1851986	1	1823593	1	000089924322011509	"2022-03-17 20:42:55"	doc4.xml	4	2022-03-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-03-15	M	0	3750	0	0	A	14175	D		1	36	0																						"Tusimple Holdings Inc."	TSP	7373	862341575	DE	0004-12-31	73	i	"Dillon Patrick"	"9191 Towne Centre Drive, Ste 600"		"San Diego"	CA	92122		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1851986	1	1823593	1	000089924322011509	"2022-03-17 20:42:55"	doc4.xml	4	2022-03-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-03-16	S	0	1828	11.8256	21617	D	14175	D		1	-11	0																						"Tusimple Holdings Inc."	TSP	7373	862341575	DE	0004-12-31	73	i	"Dillon Patrick"	"9191 Towne Centre Drive, Ste 600"		"San Diego"	CA	92122		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1851986	1	1823593	1	000089924321049302	"2021-12-21 21:21:03"	doc4.xml	4	2021-12-17	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-12-17	M	0	7500	0	0	A	12253	D		1	158	0																						"Tusimple Holdings Inc."	TSP	7373	862341575	DE	0004-12-31	73	i	"Dillon Patrick"	"9191 Towne Centre Drive, Ste 600"		"San Diego"	CA	92122		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1851986	1	1823593	1	000089924321049302	"2021-12-21 21:21:03"	doc4.xml	4	2021-12-17	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-12-20	S	0	2642	32.5	85865	D	12253	D		1	-18	0																						"Tusimple Holdings Inc."	TSP	7373	862341575	DE	0004-12-31	73	i	"Dillon Patrick"	"9191 Towne Centre Drive, Ste 600"		"San Diego"	CA	92122		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1851986	1	1823593	1	000089924321048914	"2021-12-17 21:17:32"	doc4.xml	4	2021-12-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-12-15	M	0	7500	0	0	A	7395	D		1	-7143	0																						"Tusimple Holdings Inc."	TSP	7373	862341575	DE	0004-12-31	73	i	"Dillon Patrick"	"9191 Towne Centre Drive, Ste 600"		"San Diego"	CA	92122		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1851986	1	1823593	1	000089924321048914	"2021-12-17 21:17:32"	doc4.xml	4	2021-12-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-12-16	S	0	2605	33.1791	86432	D	7395	D		1	-26	0																						"Tusimple Holdings Inc."	TSP	7373	862341575	DE	0004-12-31	73	i	"Dillon Patrick"	"9191 Towne Centre Drive, Ste 600"		"San Diego"	CA	92122		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1851986	1	1823593	1	000089924321016581	"2021-04-21 16:05:27"	doc4.xml	4	2021-04-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-04-19	P	0	2500	40	100000	A	2500	D		0	32767	0																						"Tusimple Holdings Inc."	TSP	7373	862341575	DE	0004-12-31	73	i	"Dillon Patrick"	"9191 Towne Centre Drive, Ste 600"		"San Diego"	CA	92122		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
