sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1860131	2	1348911	16260	000141588924014004	"2024-05-21 17:58:13"	form4-05212024_090505.xml	4	2024-05-17	0	1	0	000000000000000000	0	"Common Stock"	2024-05-17	M	0	30614	0	0	A	70325	D		0	77	0																						"Kalvista Pharmaceuticals, Inc."	KALV	2834	200915291	DE	0004-04-30	28	d	"Audhya Paul K."	"C/O Kalvista Pharmaceuticals, Inc."	"55 Cambridge Parkway, Suite 901E"	Cambridge	MA	02142		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1860131	2	1348911	16260	000141588924014004	"2024-05-21 17:58:13"	form4-05212024_090505.xml	4	2024-05-17	0	1	0	000000000000000000	1	"Common Stock"	2024-05-20	S	0	13175	11.7645	154997	D	70325	D		0	-16	0																						"Kalvista Pharmaceuticals, Inc."	KALV	2834	200915291	DE	0004-04-30	28	d	"Audhya Paul K."	"C/O Kalvista Pharmaceuticals, Inc."	"55 Cambridge Parkway, Suite 901E"	Cambridge	MA	02142		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1860131	2	1348911	16260	000141588924004712	"2024-02-21 21:44:15"	form4-02222024_020206.xml	4	2024-02-17	0	1	0	000000000000000000	0	"Common Stock"	2024-02-17	M	0	30613	0	0	A	52886	D		0	137	0																						"Kalvista Pharmaceuticals, Inc."	KALV	2834	200915291	DE	0004-04-30	28	d	"Audhya Paul K."	"C/O Kalvista Pharmaceuticals, Inc."	"55 Cambridge Parkway, Suite 901E"	Cambridge	MA	02142		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1860131	2	1348911	16260	000141588924004712	"2024-02-21 21:44:15"	form4-02222024_020206.xml	4	2024-02-17	0	1	0	000000000000000000	1	"Common Stock"	2024-02-20	S	0	14295	14.115	201774	D	52886	D		0	-21	0																						"Kalvista Pharmaceuticals, Inc."	KALV	2834	200915291	DE	0004-04-30	28	d	"Audhya Paul K."	"C/O Kalvista Pharmaceuticals, Inc."	"55 Cambridge Parkway, Suite 901E"	Cambridge	MA	02142		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1860131	2	1348911	16260	000120919123056280	"2023-11-21 16:34:24"	doc4.xml	4	2023-11-17	0	1	0	000000000000000000	0	"Common Stock"	2023-11-17	M	0	18530	0	0	A	36568	D		0	103	0																						"Kalvista Pharmaceuticals, Inc."	KALV	2834	200915291	DE	0004-04-30	28	d	"Audhya Paul K."	"C/O Kalvista Pharmaceuticals, Inc."	"55 Cambridge Parkway, Suite 901E"	Cambridge	MA	02142		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1860131	2	1348911	16260	000120919123056280	"2023-11-21 16:34:24"	doc4.xml	4	2023-11-17	0	1	0	000000000000000000	1	"Common Stock"	2023-11-20	S	0	7985	8.2293	65711	D	36568	D		0	-18	0																						"Kalvista Pharmaceuticals, Inc."	KALV	2834	200915291	DE	0004-04-30	28	d	"Audhya Paul K."	"C/O Kalvista Pharmaceuticals, Inc."	"55 Cambridge Parkway, Suite 901E"	Cambridge	MA	02142		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1860131	2	1348911	16260	000120919123046825	"2023-08-21 20:09:00"	doc4.xml	4	2023-08-17	0	1	0	000000000000000000	0	"Common Stock"	2023-08-17	M	0	18529	0	0	A	26023	D		0	247	0																						"Kalvista Pharmaceuticals, Inc."	KALV	2834	200915291	DE	0004-04-30	28	d	"Audhya Paul K."	"C/O Kalvista Pharmaceuticals, Inc."	"55 Cambridge Parkway, Suite 901E"	Cambridge	MA	02142		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1860131	2	1348911	16260	000120919123046825	"2023-08-21 20:09:00"	doc4.xml	4	2023-08-17	0	1	0	000000000000000000	1	"Common Stock"	2023-08-18	S	0	8020	10.7288	86045	D	26023	D		0	-24	0																						"Kalvista Pharmaceuticals, Inc."	KALV	2834	200915291	DE	0004-04-30	28	d	"Audhya Paul K."	"C/O Kalvista Pharmaceuticals, Inc."	"55 Cambridge Parkway, Suite 901E"	Cambridge	MA	02142		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1860131	1	1348911	16260	000120919123031291	"2023-05-19 21:16:57"	doc4.xml	4	2023-01-11	0	1	0	000000000000000000	0	"Common Stock"	2023-05-17	M	0	6447	0	0	A	13014	D		0	98	0																						"Kalvista Pharmaceuticals, Inc."	KALV	2834	200915291	DE	0004-04-30	28	d	"Audhya Paul K."	"C/O Kalvista Pharmaceuticals, Inc."	"55 Cambridge Parkway, Suite 9011"	Cambridge	MA	02142		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1860131	1	1348911	16260	000120919123031291	"2023-05-19 21:16:57"	doc4.xml	4	2023-01-11	0	1	0	000000000000000000	1	"Common Stock"	2023-05-18	S	0	2780	10.1444	28201	D	13014	D		0	-18	0																						"Kalvista Pharmaceuticals, Inc."	KALV	2834	200915291	DE	0004-04-30	28	d	"Audhya Paul K."	"C/O Kalvista Pharmaceuticals, Inc."	"55 Cambridge Parkway, Suite 9011"	Cambridge	MA	02142		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
