sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1626808	3	1358403	27	000135840317000032	"2017-02-09 16:11:01"	wf-form4_148667464665915.xml	4	2017-02-07	0	0	0	000000000000000000	0	"Common Stock"	2017-02-07	S	0	30000	12.5405	376215	D	777255	I	"By the Jordana Slawin 2012 Family Trust,"	0	-4	3491	6	1	1	5	1	-8			-8	4	-2	-15	-30	-38	32	-42	C		0	0000		"Bellicum Pharmaceuticals, Inc"	BLCM	2834	201450200		0004-12-31	28	d	"Slawin Kevin M."	"C/o Bellicum Pharmaceuticals, Inc."	"2130 W. Holcombe Blvd., Ste. 800"	Houston	TX	77030		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1626808	2	1358403	27	000135840316000309	"2016-12-19 16:13:35"	wf-form4_148218199765715.xml	4	2016-12-15	0	0	0	000000000000000000	0	"Common Stock"	2016-12-15	S	0	30000	15.4513	463539	D	807255	I	"By the Jordana Slawin 2012 Family Trust,"	0	-4	7423	-4	-2	-2	-1	-13	-5			-4	-7	-18	-8	-21	20	-19		C		0	0000		"Bellicum Pharmaceuticals, Inc"	BLCM	2834	201450200		0004-12-31	28	d	"Slawin Kevin M."	"C/o Bellicum Pharmaceuticals, Inc."	"2130 W. Holcombe Blvd., Ste. 800"	Houston	TX	77030		1	1	0	0	CTO		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1626808	2	1358403	27	000135840316000273	"2016-09-23 18:56:18"	wf-form4_147467136560781.xml	4	2016-09-21	0	0	0	000000000000000000	0	"Common Stock"	2016-09-21	S	0	23416	20.1182	471088	D	837255	M	"By the Jordana Slawin 2012 Family Trust,"	1	-3	4603	6	-6	-6	-4	-19	-34	-44		-1	6	11	-1	49	139	12		C		0	0000		"Bellicum Pharmaceuticals, Inc"	BLCM	2834	201450200		0004-12-31	28	d	"Slawin Kevin M."	"C/o Bellicum Pharmaceuticals, Inc."	"2130 W. Holcombe Blvd., Ste. 800"	Houston	TX	77030		1	1	0	0	CTO		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1626808	2	1358403	27	000135840316000263	"2016-09-20 18:21:05"	wf-form4_147441005244768.xml	4	2016-09-16	0	0	0	000000000000000000	0	"Common Stock"	2016-09-16	S	0	4584	20.0072	91713	D	860671	M	"By the Jordana Slawin 2012 Family Trust,"	1	-1	4924	1	0	0	-2	-17	-22	-30		2	4	12	14	52	124	1		C		0	0000		"Bellicum Pharmaceuticals, Inc"	BLCM	2834	201450200		0004-12-31	28	d	"Slawin Kevin M."	"C/o Bellicum Pharmaceuticals, Inc."	"2130 W. Holcombe Blvd., Ste. 800"	Houston	TX	77030		1	1	0	0	CTO		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1626808	2	1358403	27	000135840316000255	"2016-08-17 16:11:21"	wf-form4_147146466889152.xml	4	2016-08-15	0	0	0	000000000000000000	0	"Common Stock"	2016-08-15	S	0	67000	19.3126	1293943	D	865255	M	"By the Jordana Slawin 2012 Family Trust,"	0	-7	5785	-4	-2	-2	-1	5	20	-26		1	14	20	40	110	86	3		C		0	0000		"Bellicum Pharmaceuticals, Inc"	BLCM	2834	201450200		0004-12-31	28	d	"Slawin Kevin M."	"C/o Bellicum Pharmaceuticals, Inc."	"2130 W. Holcombe Blvd., Ste. 800"	Houston	TX	77030		1	1	0	0	CTO		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1626808	2	1358403	27	000135840316000239	"2016-07-29 17:50:18"	wf-form4_146982900480756.xml	4	2016-07-27	0	0	0	000000000000000000	0	"Common Stock"	2016-07-27	S	0	15000	15	225000	D	932255	I	"By the Jordana Slawin 2012 Family Trust,"	0	-2	4907	1	1	1	2	9	9	-21		9	18	5	24	50	44	-21		C		0	0000		"Bellicum Pharmaceuticals, Inc"	BLCM	2834	201450200		0004-12-31	28	d	"Slawin Kevin M."	"C/o Bellicum Pharmaceuticals, Inc."	"2130 W. Holcombe Blvd., Ste. 800"	Houston	TX	77030		1	1	0	0	CTO		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1626808	2	1358403	27	000135840316000233	"2016-07-19 18:42:41"	wf-form4_146896814844867.xml	4	2016-07-18	0	0	0	000000000000000000	0	"Common Stock"	2016-07-18	S	0	2719	13.9919	38044	D	947255	D	"By the Jordana Slawin 2012 Family Trust,"	0	0	5687	-5	4	4	9	46	20	-1		3	-4	22	4	24	11	-27		C		0	0000		"Bellicum Pharmaceuticals, Inc"	BLCM	2834	201450200		0004-12-31	28	d	"Slawin Kevin M."	"C/o Bellicum Pharmaceuticals, Inc."	"2130 W. Holcombe Blvd., Ste. 800"	Houston	TX	77030		1	1	0	0	CTO		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1626808	2	1358403	27	000135840316000231	"2016-07-19 16:02:44"	wf-form4_146895855084911.xml	4	2016-07-15	0	0	0	000000000000000000	0	"Common Stock"	2016-07-15	S	0	22281	13.7192	305677	D	949974	D	"By the Jordana Slawin 2012 Family Trust,"	0	-2	5687	-5	4	4	9	46	20	-1		3	-4	22	4	24	11	-27		C		0	0000		"Bellicum Pharmaceuticals, Inc"	BLCM	2834	201450200		0004-12-31	28	d	"Slawin Kevin M."	"C/o Bellicum Pharmaceuticals, Inc."	"2130 W. Holcombe Blvd., Ste. 800"	Houston	TX	77030		1	1	0	0	CTO		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1626808	2	1358403	27	000135840316000166	"2016-04-26 16:06:09"	wf-form4_146170115538609.xml	4	2016-04-22	0	0	0	000000000000000000	0	"Common Stock"	2016-04-22	S	0	55000	11.4272	628498	D	972255	M	"By the Jordana Slawin 2012 Family Trust,"	0	-5	3483	-4	-1	-1	-4	3	36	58		2	-1	5	9	-14	-16	-61		C		0	0000		"Bellicum Pharmaceuticals, Inc"	BLCM	2834	201450200		0004-12-31	28	d	"Slawin Kevin M."	"C/o Bellicum Pharmaceuticals, Inc."	"2130 W. Holcombe Blvd., Ste. 800"	Houston	TX	77030		1	1	0	0	CTO		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1626808	2	1358403	27	000135840315000095	"2015-11-18 11:44:28"	wf-form4_144786505763999.xml	4	2015-11-16	0	0	0	000000000000000000	0	"Common Stock"	2015-11-16	S	0	24000	20.6462	495509	D	1027253	M	"By the Jordana Slawin 2012 Family Trust,"	0	-2	8012	0	2	1	7	-8	-52	-54	6	0	27	51	34	13	-11			C		0	0000		"Bellicum Pharmaceuticals, Inc"	BLCM	2834	201450200		0004-12-31	28	d	"Slawin Kevin M."	"C/o Bellicum Pharmaceuticals, Inc."	"2130 W. Holcombe Blvd., Ste. 800"	Houston	TX	77030		1	1	0	0	CTO		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
