sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	74	1324424	2	1820872	3	000110465923080371	"2023-07-12 16:39:30"	tm2321140-2_4seq1.xml	4	2023-07-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-07-10	M	0	74274198	0	0	A	74849607	I	"By Expedia HoldCo."	0	12908	0																						"Global Business Travel Group, Inc."	GBTG	4700	980598290	DE	0004-12-31	47	e	"Expedia Group, Inc."	"1111 Expedia Group Way W."		Seattle	WA	98119		1	0	1	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1931210	2	1820872	3	000110465923080321	"2023-07-12 16:06:11"	tm2321092-1_4seq1.xml	4	2023-07-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-07-10	M	0	157978661	0	0	A	157978661	D		0	32767	0																						"Global Business Travel Group, Inc."	GBTG	4700	980598290	DE	0004-12-31	47	e	"Juweel Investors (Spc) Ltd"	"350 Madison Avenue, 8Th Floor"		"New York"	NY	10017		1	0	1	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
24	45	4962	2	1820872	5	000110465923080001	"2023-07-11 16:34:49"	tm2320897-1_4seq1.xml	4	2023-07-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-07-10	M	0	157786199	0	0	A	157786199	I	"By Amex HoldCo."	0	32767	0																						"Global Business Travel Group, Inc."	GBTG	6199	980598290	NY	0004-12-31	61	h	"American Express Co"	"200 Vesey Street"		"New York"	NY	10285		1	0	1	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
22	74	1925927	1	1820872	3	000120919123030743	"2023-05-18 17:35:20"	doc4.xml	4	2023-05-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-16	P	0	8497	6.24857	53094	A	2537575	D		1	0	0																						"Global Business Travel Group, Inc."	GBTG	4700	980598290	DE	0004-12-31	47	e	"Abbott Paul G"	"C/O Global Business Travel Group, Inc."	"666 Third Avenue"	"New York"	NY	10017		1	1	0	0	CEO		0	1	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1619717	3	1820872	3	000120919123030212	"2023-05-17 16:34:40"	doc4.xml	4	2023-05-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-15	P	0	2250	6.25	14063	A	2028107	D		0	0	0																						"Global Business Travel Group, Inc."	GBTG	4700	980598290	DE	0004-12-31	47	e	"Bock Eric J."	"C/O Global Business Travel Group, Inc."	"666 Third Avenue"	"New York"	NY	10017		0	1	0	0	"See remarks"		0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1540196	7	1820872	3	000120919123011484	"2023-02-21 21:23:00"	doc4.xml	4	2022-06-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-06-09	P	0	5000	7.2669	36335	A	5000	D		0	32767	0																						"Global Business Travel Group, Inc."	GBTG	4700	980598290	DE	0004-12-31	47	e	"Bush James Peter"	"C/O Global Business Travel Group, Inc."	"666 Third Avenue"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1924314	1	1820872	3	000120919123005581	"2023-01-30 19:13:13"	doc4.xml	4	2023-01-26	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-01-26	M	0	175316	6.554	1149022	A	564767	D		0	45	0																						"Global Business Travel Group, Inc."	GBTG	4700	980598290	DE	0004-12-31	47	e	"Konwiser Evan"	"C/O Global Business Travel Group, Inc."	"666 Third Avenue"	"New York"	NY	10017		0	1	0	0	"See remarks"		0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1924575	1	1820872	3	000120919123005580	"2023-01-30 19:13:06"	doc4.xml	4	2023-01-26	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-01-26	M	0	175317	6.181	1083635	A	1116532	D		0	19	0																						"Global Business Travel Group, Inc."	GBTG	4700	980598290	DE	0004-12-31	47	e	"Huska Patricia Anne"	"C/O Global Business Travel Group, Inc."	"666 Third Avenue"	"New York"	NY	10017		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1619717	3	1820872	3	000120919123005577	"2023-01-30 19:07:20"	doc4.xml	4	2023-01-26	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-01-26	M	0	1928496	5.99909	11569222	A	571484	D		0	-142	0																						"Global Business Travel Group, Inc."	GBTG	4700	980598290	DE	0004-12-31	47	e	"Bock Eric J."	"C/O Global Business Travel Group, Inc."	"666 Third Avenue"	"New York"	NY	10017		0	1	0	0	"See remarks"		0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1924315	1	1820872	3	000120919122060525	"2022-12-09 17:04:27"	doc4.xml	4	2022-12-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-12-07	P	0	10000	5.6	56000	A	422310	D		0	2	0																						"Global Business Travel Group, Inc."	GBTG	4700	980598290	DE	0004-12-31	47	e	"Gerow Martine"	"C/O Global Business Travel Group, Inc."	"666 Third Avenue"	"New York"	NY	10017		0	1	0	0	CFO		0	0	0	0	1	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1540196	7	1820872	3	000120919122059223	"2022-12-01 17:38:01"	doc4.xml	4	2022-11-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-11-29	P	0	2500	5.03	12575	A	33334	D		1	8	0																						"Global Business Travel Group, Inc."	GBTG	4700	980598290	DE	0004-12-31	47	e	"Bush James Peter"	"C/O Global Business Travel Group, Inc."	"666 Third Avenue"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1927653	1	1820872	3	000120919122059222	"2022-12-01 17:37:21"	doc4.xml	4	2022-11-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-11-23	P	0	3700	5.06	18722	A	63164	D		0	6	0																						"Global Business Travel Group, Inc."	GBTG	4700	980598290	DE	0004-12-31	47	e	"Van Vliet Christopher"	"C/O Global Business Travel Group, Inc."	"666 Third Avenue"	"New York"	NY	10017		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1540196	7	1820872	3	000120919122058992	"2022-11-29 19:16:21"	doc4.xml	4	2022-11-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-11-25	P	0	5000	4.97	24850	A	30834	D		0	19	0																						"Global Business Travel Group, Inc."	GBTG	4700	980598290	DE	0004-12-31	47	e	"Bush James Peter"	"C/O Global Business Travel Group, Inc."	"666 Third Avenue"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1619717	3	1820872	3	000120919122057037	"2022-11-15 17:03:33"	doc4.xml	4	2022-11-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-11-11	P	0	5000	4.78	23900	A	398374	D		1	1	0																						"Global Business Travel Group, Inc."	GBTG	4700	980598290	DE	0004-12-31	47	e	"Bock Eric J."	"C/O Global Business Travel Group, Inc."	"666 Third Avenue"	"New York"	NY	10017		0	1	0	0	"See remarks"		0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1927653	1	1820872	3	000120919122047509	"2022-08-25 16:35:14"	doc4.xml	4	2022-08-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-08-15	P	0	2500	7.83	19575	A	59464	D		0	4	0																						"Global Business Travel Group, Inc."	GBTG	4700	980598290	DE	0004-12-31	47	e	"Van Vliet Christopher"	"C/O Global Business Travel Group, Inc."	"666 Third Avenue"	"New York"	NY	10017		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
