sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	132	1489054	4	887733	2	000095017024017179	"2024-02-20 16:35:15"	ownership.xml	4	2024-02-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-15	S	f	2400	38.3365	92008	D	10361	I	"By John R. Ranelli Trust"	0	-19	0																						"Central Garden & Pet Co"	CENT	5190	680275553	DE	0004-12-31	51	f	"Ranelli John"	"C/o Central Garden & Pet Company"	"1340 Treat Blvd, Suite 600"	"Walnut Creek"	CA	94597		1	0	0	0			0	0	0	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1489054	4	887733	2	000095017023066844	"2023-11-29 17:32:17"	ownership.xml	4	2023-11-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-28	S	f	2800	36.2156	101404	D	7585	I	"By John R. Ranelli Trust"	0	-27	0																						"Central Garden & Pet Co"	CENT	5190	680275553	DE	0004-12-31	51	f	"Ranelli John"	"C/o Central Garden & Pet Company"	"1340 Treat Blvd, Suite 600"	"Walnut Creek"	CA	94597		1	0	0	0			0	0	0	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1489054	4	887733	2	000120919123048128	"2023-09-05 16:06:47"	doc4.xml	4	2023-08-31	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-31	S	0	2440	40.8702	99723	D	10385	I	"By John R. Ranelli Trust"	0	-19	0																						"Central Garden & Pet Co"	CENT	5190	680275553	DE	0004-12-31	51	f	"Ranelli John"	"C/o Central Garden & Pet Company"	"1340 Treat Blvd, Suite 600"	"Walnut Creek"	CA	94597		1	0	0	0			0	0	0	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1489054	4	887733	2	000120919121052211	"2021-08-18 16:09:01"	doc4.xml	4	2021-08-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-08-16	S	0	2300	43.0241	98955	D	8215	I	"By John R. Ranelli Trust"	0	-22	0																						"Central Garden & Pet Co"	CENT	5190	680275553	DE	0004-12-31	51	f	"Ranelli John"	"C/o Central Garden & Pet Company"	"1340 Treat Blvd, Suite 600"	"Walnut Creek"	CA	94597		1	0	0	0			0	0	0	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1489054	4	887733	2	000120919121050946	"2021-08-11 17:17:53"	doc4.xml	4	2021-08-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-08-09	M	0	5415	36.94	200030	A	10515	I	"By John R. Ranelli Trust"	0	106	0																						"Central Garden & Pet Co"	CENT	5190	680275553	DE	0004-12-31	51	f	"Ranelli John"	"C/o Central Garden & Pet Company"	"1340 Treat Blvd, Suite 600"	"Walnut Creek"	CA	94597		1	0	0	0			0	0	0	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1489054	4	887733	2	000120919121050946	"2021-08-11 17:17:53"	doc4.xml	4	2021-08-09	0	1	0	000000000000000000	2	"Class A Common Stock"	2021-08-10	S	0	2383	43.6202	103947	D	10515	I	"By John R. Ranelli Trust"	0	-18	0																						"Central Garden & Pet Co"	CENT	5190	680275553	DE	0004-12-31	51	f	"Ranelli John"	"C/o Central Garden & Pet Company"	"1340 Treat Blvd, Suite 600"	"Walnut Creek"	CA	94597		1	0	0	0			0	0	0	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1489054	4	887733	2	000120919120045940	"2020-08-10 16:22:30"	doc4.xml	4	2020-08-06	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-08-06	M	0	6298	31.76	200024	A	10515	I	"By the John R. Ranelli Trust"	0	149	0																	C	A	0	0000		"Central Garden & Pet Co"	CENT	5190	680275553	DE	0004-12-31	51	f	"Ranelli John"	"C/o Central Garden & Pet Company"	"1340 Treat Blvd, Suite 600"	"Walnut Creek"	CA	94597		1	0	0	0			0	0	0	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1489054	4	887733	2	000120919118032751	"2018-05-23 18:46:07"	doc4.xml	4	2018-05-21	0	0	0	000000000000000000	0	"Common Stock"	2018-05-21	S	0	9900	40.7704	403627	D	15339	I	"By John R. Ranelli Trust"	1	-39	0																	C		0	0000		"Central Garden & Pet Co"	CENT	5190	680275553	DE	0004-12-31	51	f	"Ranelli John"	"C/o Central Garden & Pet Company"	"1340 Treat Blvd, Suite 600"	"Walnut Creek"	CA	94597		1	0	0	0			0	0	0	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1489054	4	887733	5	000120919118014646	"2018-02-28 18:08:18"	doc4.xml	4	2018-02-24	0	0	0	000000000000000000	1	"Class A Common Stock"	2018-02-27	S	0	11563	36.9743	427533	D	40127	M	"By John R. Ranelli Trust"	1	-22	0																	C	A	0	0000		"Central Garden & Pet Co"	CENT	5190	680275553	DE	0004-09-26	51	f	"Ranelli John"	"C/o Central Garden & Pet Company"	"1340 Treat Blvd, Suite 600"	"Walnut Creek"	CA	94597		1	0	0	0			0	0	0	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1489054	4	887733	5	000120919118011904	"2018-02-21 16:20:05"	doc4.xml	4	2018-02-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-02-16	S	0	1851	37.5233	69456	D	56794	I	"By John R. Ranelli Trust"	1	-3	0																	C	A	0	0000		"Central Garden & Pet Co"	CENT	5190	680275553	DE	0004-09-26	51	f	"Ranelli John"	"C/o Central Garden & Pet Company"	"1340 Treat Blvd, Suite 600"	"Walnut Creek"	CA	94597		1	0	0	0			0	0	0	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
