sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	50	1227539	12	1712189	4	000171218924000056	"2024-05-21 16:33:11"	form4.xml	4	2024-05-18	0	1	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2024-05-18	M	0	3082	0	0	A	3082	D		0	32767	0																						"Target Hospitality Corp."	TH	7000	0	DE	0004-12-31	70	i	"Dorman John C"	"9320 Lakeside Blvd., Ste 300"		"The Woodlands"	TX	77381		1	0	0	0			0	0	0	0	0	0	0	i	70	7000	8	"Hotels, Rooming Houses, Camps & Other Lodging Places"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
14	36	1227539	10	1837014	4	000095017024059921	"2024-05-14 19:24:37"	ownership.xml	4	2024-05-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-13	M	f	41666	0	0	A	98078	D		0	74	0																						"Smartrent, Inc."	SMRT	7373	0	DE	0004-12-31	73	i	"Dorman John C"	"8665 E. Hartford Drive"	"Suite 200"	Scottsdale	AZ	85255		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
24	45	1227539	11	1831631	2	000183163124000027	"2024-03-01 17:47:03"	wk-form4_1709333211.xml	4	2024-02-29	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-02-29	M	0	14671	0	0	A	307831	D		0	5	0																						"Loandepot, Inc."	LDI	6199	853948939		0004-12-31	61	h	"Dorman John C"	"C/O Loandepot, Inc."	"6561 Irvine Center Drive"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1227539	11	1831631	2	000183163123000328	"2023-12-01 19:26:40"	wk-form4_1701476791.xml	4	2023-12-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-12-01	M	0	29342	0	0	A	293160	D		0	11	0																						"Loandepot, Inc."	LDI	6199	853948939		0004-12-31	61	h	"Dorman John C"	"C/O Loandepot, Inc."	"6561 Irvine Center Drive"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
14	36	1227539	10	1837014	4	000120919123047194	"2023-08-24 16:20:48"	doc4.xml	4	2023-08-24	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-08-24	M	0	6887	0	0	A	56412	D		0	14	0																						"Smartrent, Inc."	SMRT	7373	0	DE	0004-12-31	73	i	"Dorman John C"	"8665 E. Hartford Drive"	"Suite 200"	Scottsdale	AZ	85255		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1227539	10	1837014	4	000120919123029894	"2023-05-16 17:52:08"	doc4.xml	4	2023-05-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-05-15	M	0	30241	0	0	A	49525	D		0	157	0																						"Smartrent, Inc."	SMRT	7373	0	DE	0004-12-31	73	i	"Dorman John C"	"8665 E. Hartford Drive"	"Suite 200"	Scottsdale	AZ	85255		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
24	45	1227539	11	1831631	2	000183163123000056	"2023-03-02 17:17:31"	wf-form4_167779541906742.xml	4	2023-02-28	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-02-28	M	0	21552	0	0	A	116688	D		0	23	0																						"Loandepot, Inc."	LDI	6199	853948939		0004-12-31	61	h	"Dorman John C"	"C/O Loandepot, Inc."	"6561 Irvine Center Drive"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1227539	11	1831631	2	000183163122000341	"2022-12-02 17:21:44"	wf-form4_167001969038476.xml	4	2022-11-30	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-11-30	M	0	21552	0	0	A	95136	D		0	29	0																						"Loandepot, Inc."	LDI	6199	853948939		0004-12-31	61	h	"Dorman John C"	"C/O Loandepot, Inc."	"6561 Irvine Center Drive"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1227539	8	1831631	2	000183163122000250	"2022-09-02 16:17:47"	wf-form4_166214984731100.xml	4	2022-08-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-08-31	M	0	21551	0	0	A	73584	D		0	41	0																						"Loandepot, Inc."	LDI	6199	853948939		0004-12-31	61	h	"Dorman John C"	"C/O Loandepot"	"26642 Towne Centre Drive"	"Foothill Ranch"	CA	92610		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
14	36	1227539	10	1837014	4	000120919122047628	"2022-08-25 19:22:19"	doc4.xml	4	2022-08-24	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-08-24	M	0	6887	0	0	A	19284	D		0	56	0																						"Smartrent, Inc."	SMRT	7373	0	DE	0004-12-31	73	i	"Dorman John C"	"8665 E. Hartford Drive"	"Suite 200"	Scottsdale	AZ	85255		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
