sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1557267	5	91576	1	000009157623000114	"2023-08-14 16:27:02"	wk-form4_1692044810.xml	4	2023-08-10	0	0	0	000000000000000000	0	"Common Shares"	2023-08-10	P	0	10000	11.49	114900	A	10000	D		0	32767	0																						"Keycorp /new/"	KEY	6021	346542451	OH	0004-12-31	60	h	"Rankin Devina A"	"127 Public Square"		Cleveland	OH	44114		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1669883	3	91576	1	000009157623000075	"2023-05-04 17:17:38"	wf-form4_168323504537086.xml	4	2023-05-03	0	0	0	000000000000000000	0	"Common Shares"	2023-05-03	P	0	75000	9.78	733500	A	377237	D	"By spouse,401(k) Plan,By Paine Investmen"	0	25	0																						"Keycorp /new/"	KEY	6021	346542451	OH	0004-12-31	60	h	"Paine Andrew J III"	"C/o Keycorp"	"127 Public Square"	Cleveland	OH	44114		0	1	0	0	"Head of Institutional Bank"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1311365	9	91576	1	000009157623000069	"2023-04-28 16:01:18"	wf-form4_168271204622358.xml	4	2023-04-26	0	0	0	000000000000000000	0	"Common Shares"	2023-04-26	P	0	2200	10.66	23452	A	68374	D		0	3	0																						"Keycorp /new/"	KEY	6021	346542451	OH	0004-12-31	60	h	"Hipple Richard J"	"C/o Keycorp"	"127 Public Square"	Cleveland	OH	44114		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1800760	1	91576	1	000009157623000066	"2023-04-25 16:24:14"	wf-form4_168245424229975.xml	4	2023-04-21	0	0	0	000000000000000000	0	"Common Shares"	2023-04-21	P	0	8500	11.83	100555	A	126693	D	"401(k) Plan"	0	7	0																						"Keycorp /new/"	KEY	6021	346542451	OH	0004-12-31	60	h	"Alexander Victor B"	"127 Public Square"		Cleveland	OH	44114		0	1	0	0	"Head of Consumer Bank"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1185158	18	91576	1	000009157623000054	"2023-03-16 17:04:05"	wf-form4_167900062902639.xml	4	2023-03-14	0	0	0	000000000000000000	0	"Common Shares"	2023-03-14	P	0	2000	12.95	25900	A	168361	I	"By Trust"	0	1	0																						"Keycorp /new/"	KEY	6021	346542451	OH	0004-12-31	60	h	"Gillis Ruth Ann M"	"C/o Keycorp"	"127 Public Square"	Cleveland	OH	44114		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1443147	9	91576	1	000179955120000081	"2020-12-15 16:21:52"	edgar.xml	4	2020-12-14	0	0	0	000000000000000000	0	"Common Shares"	2020-12-14	P	0	2500	16	40000	A	2500	D		0	32767	0																	C		0	0000		"Keycorp /new/"	KEY	6021	346542451	OH	0004-12-31	60	h	"Hayes Robin"	"127 Public Square"		Cleveland	OH	44114		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1379848	3	91576	1	000179955120000059	"2020-05-28 20:44:39"	edgar.xml	4	2020-05-26	0	0	0	000000000000000000	0	"Common Shares"	2020-05-26	P	0	2000	11.89	23780	A	66874	D		0	3	0																	C		0	0000		"Keycorp /new/"	KEY	6021	346542451	OH	0004-12-31	60	h	"Highsmith Carlton L"	"C/o Keycorp"	"127 Public Square"	Cleveland	OH	44114		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1185158	18	91576	1	000179955120000041	"2020-04-22 16:50:36"	edgar.xml	4	2020-04-20	0	0	0	000000000000000000	0	"Common Shares"	2020-04-20	P	0	4485	11.1	49784	A	119808	I	"By Trust"	0	4	0																	C		0	0000		"Keycorp /new/"	KEY	6021	346542451	OH	0004-12-31	60	h	"Gillis Ruth Ann M"	"C/o Keycorp"	"127 Public Square"	Cleveland	OH	44114		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1486643	11	91576	1	000179955120000040	"2020-04-17 16:33:50"	edgar.xml	4	2020-04-17	0	1	0	000000000000000000	0	"Common Shares"	2020-04-17	P	0	100000	10.36	1036000	A	650931	D	"401(k) Plan"	0	18	0																	C		0	0000		"Keycorp /new/"	KEY	6021	346542451	OH	0004-12-31	60	h	"Gorman Christopher M."	"C/o Keycorp"	"127 Public Square"	Cleveland	OH	44114		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1217174	66	91576	1	000129467118000081	"2018-11-06 16:38:17"	edgar.xml	4	2018-11-02	0	0	0	000000000000000000	0	"Common Shares"	2018-11-02	P	0	5000	18.55	92750	A	253847	D		0	2	0																	C		0	0000		"Keycorp /new/"	KEY	6021	346542451	OH	0004-12-31	60	h	"Kimble Donald R"	"C/o Keycorp"	"127 Public Square"	Cleveland	OH	44114		0	1	0	0	"Chf. Finance Officer, Vice Cha"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
