sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1342543	4	91576	1	000009157624000080	"2024-05-14 16:17:35"	wk-form4_1715717844.xml	4	2024-05-12	0	1	0	000000000000000000	0	"Common Shares"	2024-05-12	M	0	26089	0	0	A	126632	D		0	26	0																						"Keycorp /new/"	KEY	6021	346542451	OH	0004-12-31	60	h	"Khayat Clark H"	"C/O  Keycorp"	"127 Public Square"	Cleveland	OH	44114		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1379848	3	91576	1	000009157624000050	"2024-03-12 16:45:30"	wk-form4_1710276309.xml	4	2024-03-08	0	0	0	000000000000000000	0	"Common Shares"	2024-03-08	S	0	7500	15.1	113250	D	53577	D		0	-12	0																						"Keycorp /new/"	KEY	6021	346542451	OH	0004-12-31	60	h	"Highsmith Carlton L"	"C/o Keycorp"	"127 Public Square"	Cleveland	OH	44114		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1342543	4	91576	1	000009157624000048	"2024-02-27 16:40:57"	wk-form4_1709070032.xml	4	2024-02-24	0	1	0	000000000000000000	0	"Common Shares"	2024-02-24	M	0	4504	0	0	A	112374	D		0	4	0																						"Keycorp /new/"	KEY	6021	346542451	OH	0004-12-31	60	h	"Khayat Clark H"	"C/O  Keycorp"	"127 Public Square"	Cleveland	OH	44114		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1486643	12	91576	1	000009157624000047	"2024-02-27 16:40:30"	wk-form4_1709070012.xml	4	2024-02-24	0	1	0	000000000000000000	0	"Common Shares"	2024-02-24	M	0	20591	0	0	A	1118038	D	"By GRAT,401(k) Plan"	0	2	0																						"Keycorp /new/"	KEY	6021	346542451	OH	0004-12-31	60	h	"Gorman Christopher M."	"C/o Keycorp"	"127 Public Square"	Cleveland	OH	44114		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1800760	1	91576	1	000009157624000046	"2024-02-27 16:40:06"	wk-form4_1709069990.xml	4	2024-02-24	0	1	0	000000000000000000	0	"Common Shares"	2024-02-24	M	0	2452	0	0	A	139381	D	"401(k) Plan"	0	2	0																						"Keycorp /new/"	KEY	6021	346542451	OH	0004-12-31	60	h	"Alexander Victor B"	"127 Public Square"		Cleveland	OH	44114		0	1	0	0	"Head of Consumer Bank"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1572558	1	91576	1	000009157624000045	"2024-02-27 16:39:42"	wk-form4_1709069967.xml	4	2024-02-24	0	1	0	000000000000000000	0	"Common Shares"	2024-02-24	M	0	5469	0	0	A	91031	D		0	6	0																						"Keycorp /new/"	KEY	6021	346542451	OH	0004-12-31	60	h	"Evans Trina M"	"C/o Keycorp"	"127 Public Square"	Cleveland	OH	44114		0	1	0	0	"Dir, Corporate Center"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1669893	4	91576	1	000009157624000044	"2024-02-27 16:39:18"	wk-form4_1709069955.xml	4	2024-02-24	0	1	0	000000000000000000	0	"Common Shares"	2024-02-24	M	0	10295	0	0	A	234582	D		0	5	0																						"Keycorp /new/"	KEY	6021	346542451	OH	0004-12-31	60	h	"Mago Angela G"	"C/O Keycorp"	"127 Public Square"	Cleveland	OH	44114		0	1	0	0	CHRO		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1669883	3	91576	1	000009157624000043	"2024-02-27 16:39:12"	wk-form4_1709069938.xml	4	2024-02-24	0	1	0	000000000000000000	0	"Common Shares"	2024-02-24	M	0	14800	0	0	A	406499	D	"By spouse,By Paine Investments LP,401(k)"	0	4	0																						"Keycorp /new/"	KEY	6021	346542451	OH	0004-12-31	60	h	"Paine Andrew J III"	"C/o Keycorp"	"127 Public Square"	Cleveland	OH	44114		0	1	0	0	"Head of Institutional Bank"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1390812	4	91576	1	000009157624000042	"2024-02-27 16:38:49"	wk-form4_1709069925.xml	4	2024-02-24	0	1	0	000000000000000000	0	"Common Shares"	2024-02-24	M	0	2252	0	0	A	24380	D		0	10	0																						"Keycorp /new/"	KEY	6021	346542451	OH	0004-12-31	60	h	"Schosser Douglas M"	"C/o Keycorp"	"127 Public Square"	Cleveland	OH	44114		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1562311	1	91576	1	000009157624000041	"2024-02-27 16:38:43"	wk-form4_1709069899.xml	4	2024-02-24	0	1	0	000000000000000000	0	"Common Shares"	2024-02-24	M	0	9009	0	0	A	111327	D		0	9	0																						"Keycorp /new/"	KEY	6021	346542451	OH	0004-12-31	60	h	"Brady Amy G."	"C/o Keycorp"	"127 Public Square"	Cleveland	OH	44114		0	1	0	0	CIO		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
