sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1557267	5	91576	1	000009157624000085	"2024-05-15 17:28:36"	wk-form4_1715808505.xml	4	2024-05-13	0	1	0	000000000000000000	0	"Common Shares"	2024-05-13	M	0	6573	0	0	A	13430	D		0	96	0																						"Keycorp /new/"	KEY	6021	346542451	OH	0004-12-31	60	h	"Rankin Devina A"	"127 Public Square"		Cleveland	OH	44114		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1311365	9	91576	1	000009157624000084	"2024-05-15 17:27:22"	wk-form4_1715808422.xml	4	2024-05-13	0	1	0	000000000000000000	0	"Common Shares"	2024-05-13	M	0	6573	0	0	A	85478	D		0	8	0																						"Keycorp /new/"	KEY	6021	346542451	OH	0004-12-31	60	h	"Hipple Richard J"	"C/o Keycorp"	"127 Public Square"	Cleveland	OH	44114		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1379848	3	91576	1	000009157624000083	"2024-05-15 17:25:58"	wk-form4_1715808342.xml	4	2024-05-13	0	1	0	000000000000000000	0	"Common Shares"	2024-05-13	M	0	6573	0	0	A	56864	D		0	13	0																						"Keycorp /new/"	KEY	6021	346542451	OH	0004-12-31	60	h	"Highsmith Carlton L"	"C/o Keycorp"	"127 Public Square"	Cleveland	OH	44114		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1443147	9	91576	1	000009157624000082	"2024-05-15 17:24:43"	wk-form4_1715808268.xml	4	2024-05-13	0	1	0	000000000000000000	0	"Common Shares"	2024-05-13	M	0	6573	0	0	A	14503	D		0	83	0																						"Keycorp /new/"	KEY	6021	346542451	OH	0004-12-31	60	h	"Hayes Robin"	"127 Public Square"		Cleveland	OH	44114		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1324953	4	91576	1	000009157624000081	"2024-05-15 17:23:05"	wk-form4_1715808172.xml	4	2024-05-13	0	1	0	000000000000000000	0	"Common Shares"	2024-05-13	M	0	6573	0	0	A	125397	D		0	6	0																						"Keycorp /new/"	KEY	6021	346542451	OH	0004-12-31	60	h	"Dallas H James"	"C/o Keycorp"	"127 Public Square"	Cleveland	OH	44114		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1342543	4	91576	1	000009157624000080	"2024-05-14 16:17:35"	wk-form4_1715717844.xml	4	2024-05-12	0	1	0	000000000000000000	0	"Common Shares"	2024-05-12	M	0	26089	0	0	A	126632	D		0	26	0																						"Keycorp /new/"	KEY	6021	346542451	OH	0004-12-31	60	h	"Khayat Clark H"	"C/O  Keycorp"	"127 Public Square"	Cleveland	OH	44114		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1379848	3	91576	1	000009157624000050	"2024-03-12 16:45:30"	wk-form4_1710276309.xml	4	2024-03-08	0	0	0	000000000000000000	0	"Common Shares"	2024-03-08	S	0	7500	15.1	113250	D	53577	D		0	-12	0																						"Keycorp /new/"	KEY	6021	346542451	OH	0004-12-31	60	h	"Highsmith Carlton L"	"C/o Keycorp"	"127 Public Square"	Cleveland	OH	44114		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1342543	4	91576	1	000009157624000048	"2024-02-27 16:40:57"	wk-form4_1709070032.xml	4	2024-02-24	0	1	0	000000000000000000	0	"Common Shares"	2024-02-24	M	0	4504	0	0	A	112374	D		0	4	0																						"Keycorp /new/"	KEY	6021	346542451	OH	0004-12-31	60	h	"Khayat Clark H"	"C/O  Keycorp"	"127 Public Square"	Cleveland	OH	44114		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1486643	12	91576	1	000009157624000047	"2024-02-27 16:40:30"	wk-form4_1709070012.xml	4	2024-02-24	0	1	0	000000000000000000	0	"Common Shares"	2024-02-24	M	0	20591	0	0	A	1118038	D	"By GRAT,401(k) Plan"	0	2	0																						"Keycorp /new/"	KEY	6021	346542451	OH	0004-12-31	60	h	"Gorman Christopher M."	"C/o Keycorp"	"127 Public Square"	Cleveland	OH	44114		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1800760	1	91576	1	000009157624000046	"2024-02-27 16:40:06"	wk-form4_1709069990.xml	4	2024-02-24	0	1	0	000000000000000000	0	"Common Shares"	2024-02-24	M	0	2452	0	0	A	139381	D	"401(k) Plan"	0	2	0																						"Keycorp /new/"	KEY	6021	346542451	OH	0004-12-31	60	h	"Alexander Victor B"	"127 Public Square"		Cleveland	OH	44114		0	1	0	0	"Head of Consumer Bank"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1572558	1	91576	1	000009157624000045	"2024-02-27 16:39:42"	wk-form4_1709069967.xml	4	2024-02-24	0	1	0	000000000000000000	0	"Common Shares"	2024-02-24	M	0	5469	0	0	A	91031	D		0	6	0																						"Keycorp /new/"	KEY	6021	346542451	OH	0004-12-31	60	h	"Evans Trina M"	"C/o Keycorp"	"127 Public Square"	Cleveland	OH	44114		0	1	0	0	"Dir, Corporate Center"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1669893	4	91576	1	000009157624000044	"2024-02-27 16:39:18"	wk-form4_1709069955.xml	4	2024-02-24	0	1	0	000000000000000000	0	"Common Shares"	2024-02-24	M	0	10295	0	0	A	234582	D		0	5	0																						"Keycorp /new/"	KEY	6021	346542451	OH	0004-12-31	60	h	"Mago Angela G"	"C/O Keycorp"	"127 Public Square"	Cleveland	OH	44114		0	1	0	0	CHRO		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1669883	3	91576	1	000009157624000043	"2024-02-27 16:39:12"	wk-form4_1709069938.xml	4	2024-02-24	0	1	0	000000000000000000	0	"Common Shares"	2024-02-24	M	0	14800	0	0	A	406499	D	"By spouse,By Paine Investments LP,401(k)"	0	4	0																						"Keycorp /new/"	KEY	6021	346542451	OH	0004-12-31	60	h	"Paine Andrew J III"	"C/o Keycorp"	"127 Public Square"	Cleveland	OH	44114		0	1	0	0	"Head of Institutional Bank"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1390812	4	91576	1	000009157624000042	"2024-02-27 16:38:49"	wk-form4_1709069925.xml	4	2024-02-24	0	1	0	000000000000000000	0	"Common Shares"	2024-02-24	M	0	2252	0	0	A	24380	D		0	10	0																						"Keycorp /new/"	KEY	6021	346542451	OH	0004-12-31	60	h	"Schosser Douglas M"	"C/o Keycorp"	"127 Public Square"	Cleveland	OH	44114		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1562311	1	91576	1	000009157624000041	"2024-02-27 16:38:43"	wk-form4_1709069899.xml	4	2024-02-24	0	1	0	000000000000000000	0	"Common Shares"	2024-02-24	M	0	9009	0	0	A	111327	D		0	9	0																						"Keycorp /new/"	KEY	6021	346542451	OH	0004-12-31	60	h	"Brady Amy G."	"C/o Keycorp"	"127 Public Square"	Cleveland	OH	44114		0	1	0	0	CIO		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1733701	3	91576	1	000009157624000038	"2024-02-21 19:24:50"	wk-form4_1708561478.xml	4	2024-02-16	0	1	0	000000000000000000	0	"Common Shares"	2024-02-17	M	0	8690	0	0	A	40974	D		0	27	0																						"Keycorp /new/"	KEY	6021	346542451	OH	0004-12-31	60	h	"Waters James L"	"127 Public Square"		Cleveland	OH	44114		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1864243	1	91576	1	000009157624000037	"2024-02-21 19:22:41"	wk-form4_1708561330.xml	4	2024-02-16	0	1	0	000000000000000000	0	"Common Shares"	2024-02-17	M	0	13692	0	0	A	90045	D		0	18	0																						"Keycorp /new/"	KEY	6021	346542451	OH	0004-12-31	60	h	"Warder Jamie"	"127 Public Square"		Cleveland	OH	44114		0	1	0	0	"Head of Digital Banking"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1390812	4	91576	1	000009157624000036	"2024-02-21 19:20:20"	wk-form4_1708561200.xml	4	2024-02-16	0	1	0	000000000000000000	0	"Common Shares"	2024-02-17	M	0	4687	0	0	A	27219	D	"401(k) Plan"	0	21	0																						"Keycorp /new/"	KEY	6021	346542451	OH	0004-12-31	60	h	"Schosser Douglas M"	"C/o Keycorp"	"127 Public Square"	Cleveland	OH	44114		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1669883	3	91576	1	000009157624000035	"2024-02-21 19:17:38"	wk-form4_1708561046.xml	4	2024-02-16	0	1	0	000000000000000000	0	"Common Shares"	2024-02-16	M	0	42381	4.05669	171926	A	398411	D	"By spouse,By Paine Investments LP,401(k)"	1	12	0																						"Keycorp /new/"	KEY	6021	346542451	OH	0004-12-31	60	h	"Paine Andrew J III"	"C/o Keycorp"	"127 Public Square"	Cleveland	OH	44114		0	1	0	0	"Head of Institutional Bank"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1669893	4	91576	1	000009157624000034	"2024-02-21 19:12:09"	wk-form4_1708560708.xml	4	2024-02-16	0	1	0	000000000000000000	0	"Common Shares"	2024-02-17	M	0	20941	0	0	A	228956	D		0	10	0																						"Keycorp /new/"	KEY	6021	346542451	OH	0004-12-31	60	h	"Mago Angela G"	"C/O Keycorp"	"127 Public Square"	Cleveland	OH	44114		0	1	0	0	CHRO		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1937969	1	91576	1	000009157624000033	"2024-02-21 19:06:58"	wk-form4_1708560385.xml	4	2024-02-16	0	1	0	000000000000000000	0	"Common Shares"	2024-02-17	M	0	2722	0	0	A	19549	D		0	16	0																						"Keycorp /new/"	KEY	6021	346542451	OH	0004-12-31	60	h	"Kidik Allyson M"	"127 Public Square"		Cleveland	OH	44114		0	1	0	0	"Chief Risk Review Officer"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1342543	4	91576	1	000009157624000032	"2024-02-21 18:58:09"	wk-form4_1708559878.xml	4	2024-02-16	0	1	0	000000000000000000	0	"Common Shares"	2024-02-17	M	0	12363	0	0	A	109912	D		0	13	0																						"Keycorp /new/"	KEY	6021	346542451	OH	0004-12-31	60	h	"Khayat Clark H"	"C/O  Keycorp"	"127 Public Square"	Cleveland	OH	44114		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1486643	12	91576	1	000009157624000031	"2024-02-21 18:50:25"	wk-form4_1708559405.xml	4	2024-02-16	0	1	0	000000000000000000	0	"Common Shares"	2024-02-17	M	0	72216	0	0	A	1106785	D	"By GRAT,401(k) Plan"	0	7	0																						"Keycorp /new/"	KEY	6021	346542451	OH	0004-12-31	60	h	"Gorman Christopher M."	"C/o Keycorp"	"127 Public Square"	Cleveland	OH	44114		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1864215	2	91576	1	000009157624000030	"2024-02-21 18:47:22"	wk-form4_1708559203.xml	4	2024-02-16	0	1	0	000000000000000000	0	"Common Shares"	2024-02-16	M	0	16278	1.88585	30698	A	107197	D		1	18	0																						"Keycorp /new/"	KEY	6021	346542451	OH	0004-12-31	60	h	"Gavrity Kenneth C"	"127 Public Square"		Cleveland	OH	44114		0	1	0	0	"Head of Commercial Bank"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1864215	2	91576	1	000009157624000030	"2024-02-21 18:47:22"	wk-form4_1708559203.xml	4	2024-02-16	0	1	0	000000000000000000	1	"Common Shares"	2024-02-16	S	0	2376	14.03	33335	D	107197	D		0	-2	0																						"Keycorp /new/"	KEY	6021	346542451	OH	0004-12-31	60	h	"Gavrity Kenneth C"	"127 Public Square"		Cleveland	OH	44114		0	1	0	0	"Head of Commercial Bank"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1572558	1	91576	1	000009157624000029	"2024-02-21 18:42:37"	wk-form4_1708558931.xml	4	2024-02-16	0	1	0	000000000000000000	0	"Common Shares"	2024-02-17	M	0	8493	0	0	A	87222	D		0	11	0																						"Keycorp /new/"	KEY	6021	346542451	OH	0004-12-31	60	h	"Evans Trina M"	"C/o Keycorp"	"127 Public Square"	Cleveland	OH	44114		0	1	0	0	"Dir, Corporate Center"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1562311	1	91576	1	000009157624000028	"2024-02-21 18:38:36"	wk-form4_1708558688.xml	4	2024-02-16	0	1	0	000000000000000000	0	"Common Shares"	2024-02-17	M	0	17968	0	0	A	106403	D		0	20	0																						"Keycorp /new/"	KEY	6021	346542451	OH	0004-12-31	60	h	"Brady Amy G."	"C/o Keycorp"	"127 Public Square"	Cleveland	OH	44114		0	1	0	0	CIO		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	2005449	1	91576	1	000009157624000027	"2024-02-21 18:27:46"	wk-form4_1708558034.xml	4	2024-02-16	0	1	0	000000000000000000	0	"Common Shares"	2024-02-17	M	0	2938	0	0	A	1932	D		0	-292	0																						"Keycorp /new/"	KEY	6021	346542451	OH	0004-12-31	60	h	"Benhart Darrin L"	"127 Public Square"		Cleveland	OH	44114		0	1	0	0	"Chief Risk Officer"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1800760	1	91576	1	000009157624000026	"2024-02-21 18:23:10"	wk-form4_1708557776.xml	4	2024-02-16	0	1	0	000000000000000000	0	"Common Shares"	2024-02-17	M	0	12556	0	0	A	138041	D	"401(k) Plan"	0	10	0																						"Keycorp /new/"	KEY	6021	346542451	OH	0004-12-31	60	h	"Alexander Victor B"	"127 Public Square"		Cleveland	OH	44114		0	1	0	0	"Head of Consumer Bank"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
