sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	135	1509066	13	1568651	1	000156218023006756	"2023-09-06 19:07:24"	primarydocument.xml	4	2023-09-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-09-01	M	f	227848	0	0	A	795686	D	"By Victoria Family LLC"	0	40	0																						"Oscar Health, Inc."	OSCR	6324	0	DE	0004-12-31	63	h	"Sankaran Sid"	"75 Varick Street, 5Th Floor"		"New York"	NY	10013		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1509066	13	1568651	1	000156218023006756	"2023-09-06 19:07:24"	primarydocument.xml	4	2023-09-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-09-05	S	f	139635	6.25	872719	D	795686	D	"By Victoria Family LLC"	0	-15	0																						"Oscar Health, Inc."	OSCR	6324	0	DE	0004-12-31	63	h	"Sankaran Sid"	"75 Varick Street, 5Th Floor"		"New York"	NY	10013		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1509066	12	1568651	1	000156218023004834	"2023-06-05 17:32:47"	primarydocument.xml	4	2023-06-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-06-01	M	f	227848	0	0	A	707473	D	"By Victoria Family LLC"	0	48	0																						"Oscar Health, Inc."	OSCR	6324	0	DE	0004-12-31	63	h	"Sankaran Sid"	"75 Varick Street, 5Th Floor"		"New York"	NY	10013		1	1	0	0	"Interim CFO"		0	0	0	0	1	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1509066	12	1568651	1	000156218023004834	"2023-06-05 17:32:47"	primarydocument.xml	4	2023-06-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-06-02	S	f	137826	7.15	985456	D	707473	D	"By Victoria Family LLC"	0	-16	0																						"Oscar Health, Inc."	OSCR	6324	0	DE	0004-12-31	63	h	"Sankaran Sid"	"75 Varick Street, 5Th Floor"		"New York"	NY	10013		1	1	0	0	"Interim CFO"		0	0	0	0	1	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1509066	12	1568651	1	000156218023002358	"2023-03-03 16:12:43"	primarydocument.xml	4	2023-03-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-03-01	M	f	227848	0	0	A	617451	D	"By Victoria Family LLC"	0	58	0																						"Oscar Health, Inc."	OSCR	6324	0	DE	0004-12-31	63	h	"Sankaran Sid"	"75 Varick Street, 5Th Floor"		"New York"	NY	10013		1	1	0	0	"Interim CFO"		0	0	0	0	1	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1509066	12	1568651	1	000156218023002358	"2023-03-03 16:12:43"	primarydocument.xml	4	2023-03-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-03-02	S	f	110396	4.7505	524436	D	617451	D	"By Victoria Family LLC"	0	-15	0																						"Oscar Health, Inc."	OSCR	6324	0	DE	0004-12-31	63	h	"Sankaran Sid"	"75 Varick Street, 5Th Floor"		"New York"	NY	10013		1	1	0	0	"Interim CFO"		0	0	0	0	1	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1509066	8	1568651	1	000089924321010182	"2021-03-05 18:14:11"	doc4.xml	4	2021-03-05	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-03-05	S	0	71666	39	2794974	D	499999	D	"By Victoria Family LLC"	0	-13	0																	C	A	0	0000		"Oscar Health, Inc."	OSCR	6324	0	DE	0004-12-31	63	h	"Sankaran Sid"	"75 Varick Street, 5Th Floor"		"New York"	NY	10013		1	1	0	0	CFO		0	0	0	0	1	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	46	1509066	6	1576018	1	000157601820000038	"2020-03-04 17:00:41"	wf-form4_158335922124393.xml	4	2020-03-03	0	0	0	000000000000000000	0	"Common Shares"	2020-03-03	P	0	25000	9.3679	234198	A	32208	D		0	347	0																	C		0	0000		"Third Point Reinsurance Ltd."	TPRE	6331	0	D0	0004-12-31	63	h	"Sankaran Sid"	"Point House, 3 Waterloo Lane"		Pembroke	D0	"HM 08"	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1509066	5	5272	1	000122520818001316	"2018-01-19 16:49:01"	doc4.xml	4	2018-01-17	0	1	0	000000000000000000	0	"Common Stock"	2018-01-17	M	0	2964	0	0	A	90262	D		0	3	0																	C		0	0000		"American International Group Inc"	AIG	6331	132592361	DE	0004-12-31	63	h	"Sankaran Sid"	"American International Group, Inc."	"175 Water Street"	"New York"	NY	10038		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1509066	5	5272	1	000122520818000349	"2018-01-03 16:44:13"	doc4.xml	4	2018-01-01	0	1	0	000000000000000000	0	"Common Stock"	2018-01-01	M	0	30740	0	0	A	101750	D		0	43	0																	C		0	0000		"American International Group Inc"	AIG	6331	132592361	DE	0004-12-31	63	h	"Sankaran Sid"	"American International Group, Inc."	"175 Water Street"	"New York"	NY	10038		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1509066	5	5272	1	000122520817001472	"2017-01-23 16:43:40"	doc4.xml	4	2017-01-19	0	1	0	000000000000000000	0	"Common Stock"	2017-01-19	M	0	12283	0	0	A	77868	D		0	19	32767	-2	0	0	0	-3	-9			1	-1	2	2	10	24	23	36	C		0	0000		"American International Group Inc"	AIG	6331	132592361	DE	0004-12-31	63	h	"Sankaran Sid"	"American International Group, Inc."	"175 Water Street"	"New York"	NY	10038		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
