sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1179585	14	1614184	1	000170269621000041	"2021-06-16 16:13:09"	primary_doc.xml	4	2021-06-15	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.01 per share"	2021-06-15	P	0	6102	21.4	130583	A	329561	D	"See Footnote"	0	2	0																						"Cadence Bancorporation"	CADE	6021	0	DE	0004-12-31	60	h	"Shapiro Marc J"	"C/o Cadence Bancorporation"	"2800 Post Oak Boulevard, Suite 3800"	Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1179585	14	1614184	1	000170269620000005	"2020-01-28 17:23:28"	primary_doc.xml	4	2020-01-27	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.01 per share"	2020-01-27	P	0	25000	16.13	403250	A	376525	D	"See Footnote"	0	7	0																	C	A	0	0000		"Cadence Bancorporation"	CADE	6021	0	DE	0004-12-31	60	h	"Shapiro Marc J"	"C/o Cadence Bancorporation"	"2800 Post Oak Boulevard, Suite 3800"	Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1179585	13	1614184	1	000089924318028184	"2018-11-05 16:19:27"	doc4a.xml	4/A	2017-04-19	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.01 per share"	2017-04-19	P	0	25000	0	0	A	25000	M	"See footnote"	0	32767	0																	C	A	0	0000		"Cadence Bancorporation"	CADE	6021	0	DE	0004-12-31	60	h	"Shapiro Marc J"	"C/o Cadence Bancorporation"	"2800 Post Oak Boulevard, Suite 3800"	Houston	TX	77056		0	0	0	1		"Senior Advisory Director"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1179585	13	1614184	1	000089924317010565	"2017-04-19 18:06:50"	doc4.xml	4	2017-04-19	1	0	0	000000000000000000	0	"Class A Common Stock, par value $0.01 per share"	2017-04-19	P	0	40000	0	0	A	40000	M	"See Footnote"	0	32767	0																	C	A	0	0000		"Cadence Bancorporation"	CADE	6021	0	DE	0004-12-31	60	h	"Shapiro Marc J"	"C/o Cadence Bancorporation"	"2800 Post Oak Boulevard, Suite 3800"	Houston	TX	77056		0	0	0	1		"Senior Advisory Director"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
9	58	1179585	11	828916	1	000112760215019050	"2015-06-01 10:26:43"	form4.xml	4	2015-05-29	0	0	0	000000000000000000	0	"Common Stock"	2015-05-29	P	0	20000	33.9504	679008	A	112587	D		0	22	23794	0	2	2	-2	-2	-3	5	16	0	-2	-1	-1	-6	-4	12	15	C		0	0000		"Weingarten Realty Investors /tx/"	WRI	6798	741464203	TX	0004-12-31	67	h	"Shapiro Marc J"		"2600 Citadel Plaza Dr"	Houston	TX	77008-		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
27	139	1179585	12	65433	345	000114036114029009	"2014-07-22 15:07:28"	doc1.xml	4	2014-07-18	0	0	0	000000000000000000	0	"Common Stock"	2014-07-18	P	0	20000	28.0645	561290	A	79284	M	"By Family Trust"	0	34	1296	0	0	1	2	0	-7	-21	-19	0	-1	2	2	10	1	2	35	C		0	0000		"Mexico Fund Inc"	MXF	0	0		0000-00-00	0	0	"Shapiro Marc J"	"707 Travis, 11Th Floor"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1179585	12	65433	360	000089457912000345	"2012-12-21 12:58:45"	edgar.xml	4	2012-12-20	0	0	0	000000000000000000	0	"Common Stock"	2012-12-20	P	0	10000	28.6486	286486	A	24642	D		0	68	996	0	1	0	0	17	29	0	17	1	2	3	5	9	28	43	28	C		0	0000		"Mexico Fund Inc"	MXF	0	0		0000-00-00	0	0	"Shapiro Marc J"	"707 Travis, 11Th Floor"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
20	39	1179585	4	55785	2	000122520811020276	"2011-08-19 11:39:31"	doc4.xml	4	2011-08-17	0	1	0	000000000000000000	0	"Common Stock"	2011-08-17	M	0	13101	50.4946	661530	A	23101	D		0	131	32767	0	0	0	3	8	8	11	33	-1	2	0	-2	-3	3	6	21	C		0	0000		"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-12-31	26	d	"Shapiro Marc J"	"P.O. Box 619100"		Dallas	TX	75261-9100		1	0	0	0			0	0	0	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
22	73	1179585	10	934612	1	000118143110004535	"2010-01-26 09:57:30"	rrd263683.xml	4	2010-01-25	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value"	2010-01-25	M	0	6000	29.76	178560	A	14980	D		0	67	0	0																C		0	0000		"Burlington Northern Santa Fe Corp"	BNI	4011	411804964	DE	0004-12-31	40	e	"Shapiro Marc J"	"J.P. Morgan Chase"	"707 Travis Street, 11Th Floor"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1179585	10	934612	1	000118143110004535	"2010-01-26 09:57:30"	rrd263683.xml	4	2010-01-25	0	1	0	000000000000000000	3	"Common Stock, $0.01 par value"	2010-01-25	S	0	6000	99.2901	595740	D	14980	D		0	-29	0	0																C		0	0000		"Burlington Northern Santa Fe Corp"	BNI	4011	411804964	DE	0004-12-31	40	e	"Shapiro Marc J"	"J.P. Morgan Chase"	"707 Travis Street, 11Th Floor"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1179585	10	934612	1	000118143109036796	"2009-07-29 15:09:41"	rrd249158.xml	4	2009-07-28	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2009-07-28	M	0	6000	29.51	177060	A	22031	D		0	37	0	0																C		0	0000		"Burlington Northern Santa Fe Corp"	BNI	4011	411804964	DE	0004-12-31	40	e	"Shapiro Marc J"	"J.P. Morgan Chase"	"707 Travis Street, 11Th Floor"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1179585	10	934612	1	000118143109036796	"2009-07-29 15:09:41"	rrd249158.xml	4	2009-07-28	0	1	0	000000000000000000	2	"Common Stock, $0.01 par value"	2009-07-28	S	0	6000	77.5124	465074	D	22031	D		0	-21	0	0																C		0	0000		"Burlington Northern Santa Fe Corp"	BNI	4011	411804964	DE	0004-12-31	40	e	"Shapiro Marc J"	"J.P. Morgan Chase"	"707 Travis Street, 11Th Floor"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
9	58	1179585	3	828916	1	000082891608000110	"2008-11-25 14:31:44"	doc.xml	4	2008-11-24	0	0	0	000000000000000000	0	"Common Stock"	2008-11-24	P	0	12000	11.5	138000	A	76063	D	"IRA FOR SPOUSE"	0	19	32767	0	6	12	3	69	-6	33	68	-1	-30	-40	-53	-59	-63	-60	-70	C		0	0000		"Weingarten Realty Investors /tx/"	WRI	6798	741464203	TX	0004-12-31	67	h	"Shapiro Marc J"	"2600 Citadel Plaza Dr"	#300	Houston	TX	77008-		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
22	73	1179585	10	934612	2	000118143108035877	"2008-06-02 15:48:06"	rrd209298.xml	4	2008-05-30	0	1	0	000000000000000000	0	"Common Stock,  $0.01 par value"	2008-05-30	M	0	3000	24.345	73035	A	41522	D		0	8	0	0																C		0	0000		"Burlington Northern Santa Fe Corp"	BNI	4011	411804964	DE	0004-12-10	40	e	"Shapiro Marc J"	"J.P. Morgan Chase"	"707 Travis Street, 11Th Floor"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1179585	10	934612	2	000118143108035877	"2008-06-02 15:48:06"	rrd209298.xml	4	2008-05-30	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value"	2008-05-30	S	0	3000	112	336000	D	41522	D		0	-7	0	0																C		0	0000		"Burlington Northern Santa Fe Corp"	BNI	4011	411804964	DE	0004-12-10	40	e	"Shapiro Marc J"	"J.P. Morgan Chase"	"707 Travis Street, 11Th Floor"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
