acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-29 17:32:42"	2024-05-24	ownership.xml	95017024066094	0	0	0	929008	"Wesco International Inc"	5063		13	127	f	50	5063	XLI	Electr	Electrical	WhElc	"Wholesale Electrical Equipment"	Wholesale	"Durable Goods"	"Electrical Apparatus & Equipment, Wiring Supplies"	WCC	1	1	1	1	S	D	4	191.6899	474	90861	3555	15	D	0	1611129	"Kulasa Matthew S"	"225 W Station Square Drive"	"Suite 700"	Pittsburgh	PA	15219		0	1	0	0	"SVP,  Corp. Controller, CAO"		0	0	0	0	0	0	1														
"2024-05-29 17:29:59"	2023-02-28	doc4.xml	120919123014894	0	0	0	929008	"Wesco International Inc"	5063		13	127	f	50	5063	XLI	Electr	Electrical	WhElc	"Wholesale Electrical Equipment"	Wholesale	"Durable Goods"	"Electrical Apparatus & Equipment, Wiring Supplies"	WCC	1	1	1	2	S	D	4	174.8229	12486	2182839	33389	60	D	0	1514429	"Wolf Christine Ann"	"225 West Station Square Drive"	"Suite 700"	Pittsburgh	PA	15219		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1														
"2024-05-09 19:42:42"	2024-05-07	ownership.xml	95017024057361	0	0	0	929008	"Wesco International Inc"	5063		13	127	f	50	5063	XLI	Electr	Electrical	WhElc	"Wholesale Electrical Equipment"	Wholesale	"Durable Goods"	"Electrical Apparatus & Equipment, Wiring Supplies"	WCC	1	1	0	1	S	D	4	173.0200	1750000	302785000	2522415	227	D	0	1663281	"Green Equity Investors Vii, L.P."	"11111 Santa Monica Boulevard"	"Suite 2000"	"Los Angeles"	CA	90025		0	0	1	0			0	0	0	0	0	0	0														
"2024-03-12 17:36:41"	2023-06-08	doc4.xml	120919123035922	1	0	0	929008	"Wesco International Inc"	5063		13	127	f	50	5063	XLI	Electr	Electrical	WhElc	"Wholesale Electrical Equipment"	Wholesale	"Durable Goods"	"Electrical Apparatus & Equipment, Wiring Supplies"	WCC	1	1	1	2	S	D	4	154.6707	13039	2016751	35811	57	D	0	1816354	"Cameron James"	"225 W Station Square Drive"	"Suite 700"	Pittsburgh	PA	15219		0	1	0	0	"EVP, GM, Util, Broadband"		0	0	0	0	0	0	1														
"2024-02-09 18:17:41"	2023-06-30	doc4.xml	120919123041381	1	0	1	929008	"Wesco International Inc"	5063		13	127	f	50	5063	XLI	Electr	Electrical	WhElc	"Wholesale Electrical Equipment"	Wholesale	"Durable Goods"	"Electrical Apparatus & Equipment, Wiring Supplies"	WCC	1	1	1	4	S	D	4	177.8755	15749	2801362	73021	27	D	0	1790020	"Squires Nelson John III"	"225 West Station Square Drive"	"Suite 700"	Pittsburgh	PA	15219		0	1	0	0	"EVP, GM, EES"		0	0	0	0	0	0	1														
"2023-12-01 16:42:43"	2023-11-29	doc4.xml	120919123057080	0	0	0	929008	"Wesco International Inc"	5063		13	127	f	50	5063	XLI	Electr	Electrical	WhElc	"Wholesale Electrical Equipment"	Wholesale	"Durable Goods"	"Electrical Apparatus & Equipment, Wiring Supplies"	WCC	1	1	1	1	S	D	4	154.1218	13000	2003583	16089	421	D	0	1816369	"Porwal Hemant"	"225 W Station Square Drive"	"Suite 700"	Pittsburgh	PA	15219		0	1	0	0	"EVP Supply Chain, Operations"		0	0	0	0	0	0	1														
"2023-08-11 16:33:32"	2023-08-09	doc4.xml	120919123045446	0	0	0	929008	"Wesco International Inc"	5063		13	127	f	50	5063	XLI	Electr	Electrical	WhElc	"Wholesale Electrical Equipment"	Wholesale	"Durable Goods"	"Electrical Apparatus & Equipment, Wiring Supplies"	WCC	1	1	0	1	S	D	4	152.8337	1052	160781	9461	13	D	0	1750504	"Sundaram Easwaran"	"225 West Station Square Dr."	"Suite 700"	Pittsburgh	PA	15219		1	0	0	0			0	0	0	0	0	0	0														
"2023-03-02 18:00:46"	2023-02-28	doc4.xml	120919123014889	0	0	0	929008	"Wesco International Inc"	5063		13	127	f	50	5063	XLI	Electr	Electrical	WhElc	"Wholesale Electrical Equipment"	Wholesale	"Durable Goods"	"Electrical Apparatus & Equipment, Wiring Supplies"	WCC	1	1	0	1	S	D	4	167.5600	3000	502680	37719	9	D	0	1312340	"Singleton James Louis"	"225 West Station Square Drive"	"Suite 700"	Pittsburgh	PA	15219		1	0	0	0			0	0	0	0	0	0	0														
"2023-03-01 18:06:40"	2023-02-27	doc4.xml	120919123014269	1	1	1	929008	"Wesco International Inc"	5063		13	127	f	50	5063	XLI	Electr	Electrical	WhElc	"Wholesale Electrical Equipment"	Wholesale	"Durable Goods"	"Electrical Apparatus & Equipment, Wiring Supplies"	WCC	1	1	1	1	S	D	4	166.4074	25294	4209109	102474	33	D	0	1592539	"Schulz David S."	"225 West Station Square Drive"	"Suite 700"	Pittsburgh	PA	15219		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2023-02-24 17:19:43"	2023-02-22	doc4.xml	120919123012810	1	0	1	929008	"Wesco International Inc"	5063		13	127	f	50	5063	XLI	Electr	Electrical	WhElc	"Wholesale Electrical Equipment"	Wholesale	"Durable Goods"	"Electrical Apparatus & Equipment, Wiring Supplies"	WCC	1	1	1	1	S	D	4	162.1252	15610	2530775	51310	44	D	0	1428491	"Lazzaris Diane"	"225 West Station Square Drive"	"Suite 700"	Pittsburgh	PA	15219		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1														
