sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
16	24	1212516	4	40888	6	000112760215030463	"2015-11-05 17:45:18"	form4.xml	4	2015-11-03	0	0	0	000000000000000000	0	"Common Stock"	2015-11-04	S	0	9000	17.6611	158950	D	67883	M	"By Plan Trust"	0	-12	4462	-1	0	0	-6	5	-12	2	-6	3	5	4	0	-24	-14	3	3	C		0	0000		"Aerojet Rocketdyne Holdings, Inc."	AJRD	3760	340244000	DE	0004-11-30	37	d	"Conley Chris W"	"2001 Aerojet Road"		"Rancho Cordova"	CA	95742		0	1	0	0	"VP - EH, S"		0	0	0	0	0	0	1	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
11	15	1212516	4	40888	4	000112760215015008	"2015-04-22 19:36:54"	form4.xml	4	2015-04-22	0	1	0	000000000000000000	0	"Common Stock"	2015-04-22	M	0	25800	16.74	431892	A	76837	D	"By Plan Trust"	0	51	0																	C		0	0000		"Gencorp Inc"	GY	3060	340244000	DE	0004-11-30	30	d	"Conley Chris W"	"2001 Aerojet Road"		"Rancho Cordova"	CA	95742		0	1	0	0	"VP - EH, S"		0	0	0	0	0	0	1	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1212516	4	40888	4	000112760214024853	"2014-08-06 13:14:52"	form4.xml	4	2014-08-04	0	1	0	000000000000000000	0	"Common Stock"	2014-08-04	M	0	5367	6.01	32256	A	76480	M	"By Plan Trust"	0	8	0	0																C		0	0000		"Gencorp Inc"	GY	3060	340244000	DE	0004-11-30	30	d	"Conley Chris W"	"2001 Aerojet Road"		"Rancho Cordova"	CA	95742		0	1	0	0	"VP - EH, S"		0	0	0	0	0	0	1	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1212516	4	40888	4	000112760214024853	"2014-08-06 13:14:52"	form4.xml	4	2014-08-04	0	1	0	000000000000000000	2	"Common Stock"	2014-08-05	S	0	5367	18.3415	98439	D	76480	M	"By Plan Trust"	0	-7	0	0																C		0	0000		"Gencorp Inc"	GY	3060	340244000	DE	0004-11-30	30	d	"Conley Chris W"	"2001 Aerojet Road"		"Rancho Cordova"	CA	95742		0	1	0	0	"VP - EH, S"		0	0	0	0	0	0	1	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1212516	4	40888	2	000112760213023008	"2013-07-17 14:39:03"	form4.xml	4	2013-07-15	0	1	0	000000000000000000	0	"Common Stock"	2013-07-15	M	0	9259	4.91	45462	A	60914	M	"By Plan Trust"	0	18	0	0																C		0	0000		"Gencorp Inc"	GY	3060	340244000	OH	0004-11-30	30	d	"Conley Chris W"	"2001 Aerojet Road"		"Rancho Cordova"	CA	95742		0	1	0	0	"VP - EH, S"		0	0	0	0	0	0	1	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1212516	4	40888	2	000112760213023008	"2013-07-17 14:39:03"	form4.xml	4	2013-07-15	0	1	0	000000000000000000	2	"Common Stock"	2013-07-17	S	0	9259	16.6791	154431	D	60914	M	"By Plan Trust"	0	-13	0	0																C		0	0000		"Gencorp Inc"	GY	3060	340244000	OH	0004-11-30	30	d	"Conley Chris W"	"2001 Aerojet Road"		"Rancho Cordova"	CA	95742		0	1	0	0	"VP - EH, S"		0	0	0	0	0	0	1	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1212516	4	40888	2	000092189512001782	"2012-08-29 14:45:06"	form407319001_08292012.xml	4	2012-08-27	0	1	0	000000000000000000	0	"Common Stock"	2012-08-27	M	0	12875	5.82136	74950	A	60745	M	"By Plan Trust"	0	27	0	0																C		0	0000		"Gencorp Inc"	GY	3060	340244000	OH	0004-11-30	30	d	"Conley Chris W"	"2001 Aerojet Road"		"Rancho Cordova"	CA	95742		0	1	0	0	"VP - EH, S"		0	0	0	0	0	0	1	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1212516	4	40888	2	000092189512001782	"2012-08-29 14:45:06"	form407319001_08292012.xml	4	2012-08-27	0	1	0	000000000000000000	3	"Common Stock"	2012-08-27	S	0	12875	8.95	115231	D	60745	M	"By Plan Trust"	0	-17	0	0																C		0	0000		"Gencorp Inc"	GY	3060	340244000	OH	0004-11-30	30	d	"Conley Chris W"	"2001 Aerojet Road"		"Rancho Cordova"	CA	95742		0	1	0	0	"VP - EH, S"		0	0	0	0	0	0	1	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1212516	2	40888	2	000004088806000030	"2006-04-27 16:42:05"	doc.xml	4	2006-04-26	0	1	0	000000000000000000	0	"Common Stock"	2006-04-26	M	0	17204	9.60164	165187	A	22047	P		0	355	11007	0	0	0	-1	-6	-22	-31	-31														"Gencorp Inc"	GY	3060	340244000	OH	0004-11-30	30	d	"Conley Chris W"	"Highway 50 & Aerojet Road"		"Rancho Cordova"	CA	95742		0	1	0	0	"VP - EH, S"		0	0	0	0	0	0	1	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1212516	2	40888	2	000004088806000030	"2006-04-27 16:42:05"	doc.xml	4	2006-04-26	0	1	0	000000000000000000	2	"Common Stock"	2006-04-26	S	0	17204	19.473	335013	D	22047	P		0	-44	11007	0	0	0	-1	-6	-22	-31	-31														"Gencorp Inc"	GY	3060	340244000	OH	0004-11-30	30	d	"Conley Chris W"	"Highway 50 & Aerojet Road"		"Rancho Cordova"	CA	95742		0	1	0	0	"VP - EH, S"		0	0	0	0	0	0	1	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
