sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1549213	2	1438231	2	000120919120059185	"2020-11-18 17:31:52"	doc4.xml	4	2020-11-18	0	0	0	000000000000000000	0	"Common Stock"	2020-11-18	S	0	1492	41.91	62530	D	72637	D		0	-2	0																	C		0	0000		"Digimarc Corp"	DMRC	7373	262828185	OR	0004-12-31	73	i	"Meyer Joel"	"9405 Sw Gemini Drive"		Beaverton	OR	97008		0	1	0	0	"EVP, Intellectual Property"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1549213	2	1438231	2	000120919119029190	"2019-05-13 10:27:05"	doc4.xml	4	2019-05-09	0	0	0	000000000000000000	0	"Common Stock"	2019-05-09	S	0	2000	57.38	114760	D	73479	D		1	-3	0	0																C		0	0000		"Digimarc Corp"	DMRC	7373	262828185	OR	0004-12-31	73	i	"Meyer Joel"	"9405 Sw Gemini Drive"		Beaverton	OR	97008		0	1	0	0	"EVP, Intellectual Property"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1549213	2	1438231	2	000120919118031031	"2018-05-17 17:08:46"	doc4.xml	4	2018-05-17	0	1	0	000000000000000000	0	"Common Stock"	2018-05-17	M	0	6729	9.64	64868	A	65834	D		0	11	0																	C		0	0000		"Digimarc Corp"	DMRC	7373	262828185	OR	0004-12-31	73	i	"Meyer Joel"	"9405 Sw Gemini Drive"		Beaverton	OR	97008		0	1	0	0	"EVP, Intellectual Property"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1549213	2	1438231	2	000120919118031031	"2018-05-17 17:08:46"	doc4.xml	4	2018-05-17	0	1	0	000000000000000000	1	"Common Stock"	2018-05-17	S	0	6729	28.82	193930	D	65834	D		0	-9	0																	C		0	0000		"Digimarc Corp"	DMRC	7373	262828185	OR	0004-12-31	73	i	"Meyer Joel"	"9405 Sw Gemini Drive"		Beaverton	OR	97008		0	1	0	0	"EVP, Intellectual Property"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1549213	2	1438231	2	000120919117058566	"2017-11-01 12:43:32"	doc4.xml	4	2017-10-30	0	1	0	000000000000000000	0	"Common Stock"	2017-10-30	M	0	7000	9.64	67480	A	60051	D		1	13	0	0																C		0	0000		"Digimarc Corp"	DMRC	7373	262828185	OR	0004-12-31	73	i	"Meyer Joel"	"9405 Sw Gemini Drive"		Beaverton	OR	97008		0	1	0	0	"EVP, Intellectual Property"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1549213	2	1438231	2	000120919117058566	"2017-11-01 12:43:32"	doc4.xml	4	2017-10-30	0	1	0	000000000000000000	1	"Common Stock"	2017-10-30	S	0	7000	35.03	245210	D	60051	D		1	-10	0	0																C		0	0000		"Digimarc Corp"	DMRC	7373	262828185	OR	0004-12-31	73	i	"Meyer Joel"	"9405 Sw Gemini Drive"		Beaverton	OR	97008		0	1	0	0	"EVP, Intellectual Property"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1549213	1	1438231	2	000120919117032715	"2017-05-16 16:45:58"	doc4.xml	4	2017-05-15	0	1	0	000000000000000000	0	"Common Stock"	2017-05-15	M	0	7000	9.64	67480	A	61586	D		0	13	1109									-2	6	1	12	21	-3	10	21	C		0	0000		"Digimarc Corp"	DMRC	7373	262828185	OR	0004-12-31	73	i	"Meyer Joel"	"9405 Sw Gemini Drive"		Beaverton	OR	97008		0	1	0	0	"EVP Intellectual Property"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1549213	1	1438231	2	000120919117032715	"2017-05-16 16:45:58"	doc4.xml	4	2017-05-15	0	1	0	000000000000000000	1	"Common Stock"	2017-05-15	S	0	7000	31.77	222390	D	61586	D		0	-10	1109									-2	6	1	12	21	-3	10	21	C		0	0000		"Digimarc Corp"	DMRC	7373	262828185	OR	0004-12-31	73	i	"Meyer Joel"	"9405 Sw Gemini Drive"		Beaverton	OR	97008		0	1	0	0	"EVP Intellectual Property"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1549213	1	1438231	2	000120919117022614	"2017-03-23 17:43:45"	doc4.xml	4	2017-03-21	0	1	0	000000000000000000	0	"Common Stock"	2017-03-21	M	0	3371	9.64	32496	A	63121	D		0	6	1062	-2	-1	-1	4	14				-2	3	-1	2	-9	-25	-12	11	C		0	0000		"Digimarc Corp"	DMRC	7373	262828185	OR	0004-12-31	73	i	"Meyer Joel"	"9405 Sw Gemini Drive"		Beaverton	OR	97008		0	1	0	0	"EVP Intellectual Property"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1549213	1	1438231	2	000120919117022614	"2017-03-23 17:43:45"	doc4.xml	4	2017-03-21	0	1	0	000000000000000000	1	"Common Stock"	2017-03-21	S	0	3371	26.23	88421	D	63121	D		0	-5	1062	-2	-1	-1	4	14				-2	3	-1	2	-9	-25	-12	11	C		0	0000		"Digimarc Corp"	DMRC	7373	262828185	OR	0004-12-31	73	i	"Meyer Joel"	"9405 Sw Gemini Drive"		Beaverton	OR	97008		0	1	0	0	"EVP Intellectual Property"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
