sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1292315	6	913665	1	000121465907001423	"2007-06-18 16:21:28"	c61871f4_ex.xml	4	2007-06-14	0	1	0	000000000000000000	0	"Common Stock"	2007-06-14	M	0	36666	10.8	395993	A	8000	D		0	-128	0																	C		0	0000		"Motient Corp"	MNCP	4899	930976127	DE	0004-12-31	48	e	"Newman Myrna"	"Motient Corporation"	"300 Knightsbridge Parkway"	Lincolnshire	IL	60069		0	1	0	0	"Controller, CAO"		0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1292315	6	913665	1	000121465907001423	"2007-06-18 16:21:28"	c61871f4_ex.xml	4	2007-06-14	0	1	0	000000000000000000	1	"Common Stock"	2007-06-14	S	0	36666	13.4045	491491	D	8000	D		0	-82	0																	C		0	0000		"Motient Corp"	MNCP	4899	930976127	DE	0004-12-31	48	e	"Newman Myrna"	"Motient Corporation"	"300 Knightsbridge Parkway"	Lincolnshire	IL	60069		0	1	0	0	"Controller, CAO"		0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1292315	5	913665	1	000121465907000935	"2007-04-30 15:30:09"	c43071f4_ex.xml	4	2007-04-26	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2007-04-26	S	0	4000	12	48000	D	8000	D		0	-33	0	0																C		0	0000		"Motient Corp"	MNCP	4899	930976127	DE	0004-12-31	48	e	"Newman Myrna"	"300 Knightsbridge Pkwy."		Lincolnshire	IL	60069		0	1	0	0	"Controller, CAO"		0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1292315	5	913665	1	000121465907000850	"2007-04-20 17:30:51"	m42071f4_ex.xml	4	2007-04-20	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2007-04-20	S	0	2000	9.1	18200	D	12000	D		0	-14	0																	C		0	0000		"Motient Corp"	MNCP	4899	930976127	DE	0004-12-31	48	e	"Newman Myrna"	"300 Knightsbridge Pkwy."		Lincolnshire	IL	60069		0	1	0	0	"Controller, CAO"		0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1292315	3	913665	1	000121465906002244	"2006-11-15 13:28:22"	d111463f4_ex.xml	4	2006-11-13	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2006-11-13	S	0	1000	12	12000	D	14000	D		0	-7	0	0																C		0	0000		"Motient Corp"	MNCP	4899	930976127	DE	0004-12-31	48	e	"Newman Myrna"	"300 Knightsbridge Pkwy."		Lincolnshire	IL	60069		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1292315	2	913665	1	000129231505000005	"2005-06-30 10:17:28"	primary_doc.xml	4	2005-06-29	0	1	0	000000000000000000	0	"Common Stock"	2005-06-29	M	0	1000	3	3000	A	0	D		0	-100	0	0																C		0	0000		"Motient Corp"	MNCP	4899	930976127	DE	0004-12-31	48	e	"Newman Myrna"	"300 Knightsbridge Pkwy."		Lincolnshire	IL	60440		0	1	0	0	Controller		0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1292315	2	913665	1	000129231505000005	"2005-06-30 10:17:28"	primary_doc.xml	4	2005-06-29	0	1	0	000000000000000000	1	"Common Stock"	2005-06-29	S	0	1000	25	25000	D	0	D		0	-100	0	0																C		0	0000		"Motient Corp"	MNCP	4899	930976127	DE	0004-12-31	48	e	"Newman Myrna"	"300 Knightsbridge Pkwy."		Lincolnshire	IL	60440		0	1	0	0	Controller		0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1292315	2	913665	1	000129231505000004	"2005-06-16 12:23:26"	primary_doc.xml	4	2005-06-16	0	1	0	000000000000000000	0	"Common Stock"	2005-06-16	M	0	1000	3	3000	A	0	D		0	-100	0	0																C		0	0000		"Motient Corp"	MNCP	4899	930976127	DE	0004-12-31	48	e	"Newman Myrna"	"300 Knightsbridge Pkwy."		Lincolnshire	IL	60440		0	1	0	0	Controller		0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1292315	2	913665	1	000129231505000004	"2005-06-16 12:23:26"	primary_doc.xml	4	2005-06-16	0	1	0	000000000000000000	1	"Common Stock"	2005-06-16	S	0	1000	24	24000	D	0	D		0	-100	0	0																C		0	0000		"Motient Corp"	MNCP	4899	930976127	DE	0004-12-31	48	e	"Newman Myrna"	"300 Knightsbridge Pkwy."		Lincolnshire	IL	60440		0	1	0	0	Controller		0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1292315	2	913665	1	000129231505000003	"2005-06-10 10:17:40"	primary_doc.xml	4	2005-06-09	0	1	0	000000000000000000	0	"Common stock"	2005-06-09	M	0	1000	3	3000	A	0	D		0	-100	0	0																C		0	0000		"Motient Corp"	MNCP	4899	930976127	DE	0004-12-31	48	e	"Newman Myrna"	"300 Knightsbridge Pkwy."		Lincolnshire	IL	60440		0	1	0	0	Controller		0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
