sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	19	1279954	6	1001385	1	000143774920006951	"2020-04-02 17:42:01"	rdgdoc.xml	4	2020-03-31	0	1	0	000000000000000000	0	"Common Stock"	2020-03-31	M	0	7654	0	0	A	39904	D		0	24	0																	C		0	0000		"Northwest Pipe Co"	NWPX	3317	930557988	OR	0004-12-31	33	d	"Gantt Robin A"	"201 Ne Park Plaza Drive"	"Suite 100"	Vancouver	WA	98684		0	1	0	0	CFO		0	0	0	0	1	0	0	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1279954	6	1001385	1	000143774920000787	"2020-01-17 14:38:27"	rdgdoc.xml	4	2020-01-15	0	1	0	000000000000000000	0	"Common Stock"	2020-01-15	M	0	938	0	0	A	35950	D		0	3	0	0																C		0	0000		"Northwest Pipe Co"	NWPX	3317	930557988	OR	0004-12-31	33	d	"Gantt Robin A"	"201 Ne Park Plaza Drive"	"Suite 100"	Vancouver	WA	98684		0	1	0	0	CFO		0	0	0	0	1	0	0	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1279954	5	1001385	1	000143774918000751	"2018-01-17 19:16:37"	rdgdoc.xml	4	2018-01-15	0	1	0	000000000000000000	0	"Common Stock"	2018-01-16	M	0	24947	0	0	A	35515	D		0	236	0																	C		0	0000		"Northwest Pipe Co"	NWPX	3317	930557988	OR	0004-12-31	33	d	"Gantt Robin A"	"5721 Se Columbia Way Suite 200"		Vancouver	WA	98661		0	1	0	0	CFO		0	0	0	0	1	0	0	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1279954	5	1001385	1	000143774917000737	"2017-01-17 18:51:50"	rdgdoc.xml	4	2017-01-15	0	1	0	000000000000000000	0	"Common Stock"	2017-01-15	M	0	575	0	0	A	19197	D		0	3	2071	0	1	1	4	13	-25			0	-4	-2	-6	40	53	95	-27	C		0	0000		"Northwest Pipe Co"	NWPX	3317	930557988	OR	0004-12-31	33	d	"Gantt Robin A"	"5721 Se Columbia Way Suite 200"		Vancouver	WA	98661		0	1	0	0	CFO		0	0	0	0	1	0	0	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1279954	5	1001385	1	000143774916026224	"2016-02-26 18:48:07"	rdgdoc.xml	4/A	2016-01-15	0	1	0	000000000000000000	0	"Common Stock"	2016-01-15	M	0	1292	0	0	A	18622	D		0	7	552	3	0	0	-13	-14	-13	13	76	6	11	5	19	-19	-35	-59	-71	C		0	0000		"Northwest Pipe Co"	NWPX	3317	930557988	OR	0004-12-31	33	d	"Gantt Robin A"	"5721 Se Columbia Way Suite 200"		Vancouver	WA	98661		0	1	0	0	CFO		0	0	0	0	1	0	0	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1279954	5	1001385	1	000143774916023858	"2016-01-20 19:49:10"	rdgdoc.xml	4	2016-01-15	0	1	0	000000000000000000	0	"Common Stock"	2016-01-15	M	0	1232	0	0	A	18562	D		0	7	1146	6	2	2	2	1	5	25	98	1	-15	-20	-26	-44	-52	-65	-77	C		0	0000		"Northwest Pipe Co"	NWPX	3317	930557988	OR	0004-12-31	33	d	"Gantt Robin A"	"5721 Se Columbia Way Suite 200"		Vancouver	WA	98661		0	1	0	0	CFO		0	0	0	0	1	0	0	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1279954	5	1001385	1	000144552515000002	"2015-01-20 18:36:26"	edgar.xml	4	2015-01-01	0	1	0	000000000000000000	0	"Common Stock"	2015-01-01	M	0	4934	0	0	A	17330	D		1	40	1663	-1	-2	-2	2	7	-4	-26	-64	-2	-9	-18	-23	-27	-35	-33	3	C		0	0000		"Northwest Pipe Co"	NWPX	3317	930557988	OR	0004-12-31	33	d	"Gantt Robin A"	"5721 Se Columbia Way Suite 200"		Vancouver	WA	98661		0	1	0	0	CFO		0	0	0	0	1	0	0	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1279954	5	1001385	1	000144552514000005	"2014-01-17 16:48:55"	edgar.xml	4	2014-01-01	0	1	0	000000000000000000	0	"Common Stock"	2014-01-01	M	0	6698	0	0	A	12396	D		1	118	1212	3	-1	-1	-4	1	-7	1	-36	1	-4	-6	-2	2	19	54	64	C		0	0000		"Northwest Pipe Co"	NWPX	3317	930557988	OR	0004-12-31	33	d	"Gantt Robin A"	"5721 Se Columbia Way Suite 200"		Vancouver	WA	98661		0	1	0	0	CFO		0	0	0	0	1	0	0	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1279954	5	1001385	1	000144552513000003	"2013-01-11 16:44:41"	edgar.xml	4	2013-01-01	0	1	0	000000000000000000	0	"Common Stock"	2013-01-01	M	0	5507	0	0	A	5698	D		0	2883	1118	0	-2	-2	-1	0	14	28	54	1	0	4	17	-5	-2	6	6	C		0	0000		"Northwest Pipe Co"	NWPX	3317	930557988	OR	0004-12-31	33	d	"Gantt Robin A"	"5721 Se Columbia Way Suite 200"		Vancouver	WA	98661		0	1	0	0	CFO		0	0	0	0	1	0	0	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1279954	5	1001385	1	000144552511000020	"2011-08-11 12:43:15"	edgar.xml	4	2011-08-10	0	0	0	000000000000000000	0	"Common Stock"	2011-08-10	P	0	1500	26.0667	39100	A	1900	D		0	375	1832	0	10	13	12	-2	1	-1	0	-1	-16	-17	1	2	5	53	-25	C		0	0000		"Northwest Pipe Co"	NWPX	3317	930557988	OR	0004-12-31	33	d	"Gantt Robin A"	"5721 Se Columbia Way Suite 200"		Vancouver	WA	98661		0	1	0	0	CFO		0	0	0	0	1	0	0	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
