sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1220138	2	354963	1	000100547708006914	"2008-12-18 12:51:06"	edgar123.xml	4	2008-12-17	0	0	0	000000000000000000	0	"Common Stock"	2008-12-17	S	0	5000	25.75	128750	D	18930	D		0	-21	6407	0	1	1	0	-8	-16	-23	-26	9	3	7	25	27	62	9	63	C		0	0000		"Shenandoah Telecommunications Co/va/"	SHEN	4813	541162807	VA	0004-12-31	48	e	"Ferguson David E"	"Po Box 459"		Edinburg	VA	22824		0	0	0	1		"VP-Customer Services"	0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1220138	2	354963	1	000100547708006887	"2008-12-16 16:49:52"	edgar123.xml	4	2008-12-16	0	1	0	000000000000000000	0	"Common Stock"	2008-12-16	M	0	6924	9.12245	63164	A	23930	D		0	41	5988	8	4	5	3	1	-14	-21	-24	-7	-2	-3	-2	18	47	-4	54	C		0	0000		"Shenandoah Telecommunications Co/va/"	SHEN	4813	541162807	VA	0004-12-31	48	e	"Ferguson David E"	"Po Box 459"		Edinburg	VA	22824		0	0	0	1		"VP-Customer Services"	0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1220138	2	354963	1	000100547708006791	"2008-12-10 16:27:02"	edgar123.xml	4	2008-12-09	0	0	0	000000000000000000	0	"Common Stock"	2008-12-09	S	0	5000	25.75	128750	D	17006	D		0	-23	5976	4	-7	-7	0	5	-13	-20	-24	2	-3	3	11	29	54	-2	58	C		0	0000		"Shenandoah Telecommunications Co/va/"	SHEN	4813	541162807	VA	0004-12-31	48	e	"Ferguson David E"	"Po Box 459"		Edinburg	VA	22824		0	0	0	1		"VP-Customer Services"	0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1220138	2	354963	1	000100547708006616	"2008-12-01 10:57:50"	edgar123.xml	4	2008-11-26	0	0	0	000000000000000000	0	"Common Stock"	2008-11-26	S	0	5300	24	127200	D	22006	D		0	-19	4479	0	-8	0	1	12	-24	-16	-31	4	6	10	22	46	56	5	68	C		0	0000		"Shenandoah Telecommunications Co/va/"	SHEN	4813	541162807	VA	0004-12-31	48	e	"Ferguson David E"	"Po Box 459"		Edinburg	VA	22824		0	0	0	1		"VP-Customer Services"	0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1220138	2	354963	1	000100547708006598	"2008-11-25 14:25:33"	edgar123.xml	4	2008-11-24	0	0	0	000000000000000000	0	"Common Stock"	2008-11-24	S	0	2200	24	52800	D	27306	D		0	-7	4309	0	-3	2	4	9	-11	-21	-24	9	-3	6	16	43	52	8	56	C		0	0000		"Shenandoah Telecommunications Co/va/"	SHEN	4813	541162807	VA	0004-12-31	48	e	"Ferguson David E"	"Po Box 459"		Edinburg	VA	22824		0	0	0	1		"VP-Customer Services"	0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1220138	2	354963	1	000100547708005360	"2008-08-14 15:25:48"	edgar123.xml	4	2008-08-13	0	0	0	000000000000000000	0	"Common Stock"	2008-08-13	P	0	50	16	800	A	29506	D		0	0	1573	0	6	5	-7	10	31	43	1	7	28	19	41	20	2	3	35	C		0	0000		"Shenandoah Telecommunications Co/va/"	SHEN	4813	541162807	VA	0004-12-31	48	e	"Ferguson David E"	"Po Box 459"		Edinburg	VA	22824		0	0	0	1		"VP-Customer Services"	0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1220138	2	354963	1	000100547707009612	"2007-11-14 16:56:02"	edgar123.xml	4	2007-11-14	0	1	0	000000000000000000	0	"Common Stock"	2007-11-14	M	0	3048	5.9916	18262	A	24708	D		0	14	3545	0	0	0	-1	7	-28	-32	-3	1	2	3	7	34	43	55	57						"Shenandoah Telecommunications Co/va/"	SHEN	4813	541162807	VA	0004-12-31	48	e	"Ferguson David E"	"Po Box 459"		Edinburg	VA	22824		0	0	0	1		"VP-Customer Services"	0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1220138	2	354963	1	000100547706005294	"2006-11-03 16:03:49"	edgar123.xml	4	2006-11-03	0	1	0	000000000000000000	0	"Common Stock"	2006-11-03	M	0	958	17.59	16851	A	7220	D		0	15	1423	-1	2	2	4	12	5	3	57	-4	-2	0	3	4	3	0	74	C		0	0000		"Shenandoah Telecommunications Co/va/"	SHEN	4813	541162807	VA	0004-12-31	48	e	"Ferguson David E"	"Po Box 459"		Edinburg	VA	22824		0	0	0	1		"VP-Customer Services"	0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1220138	2	354963	1	000100547706000476	"2006-02-09 16:49:21"	edgar123.xml	4	2006-02-09	0	1	0	000000000000000000	0	"Common Stock"	2006-02-09	M	0	868	15.79	13706	A	6262			0	16	2001	2	-1	-1	3	-3	-8	-7	4														"Shenandoah Telecommunications Co/va/"	SHEN	4813	541162807	VA	0004-12-31	48	e	"Ferguson David E"	"Po Box 459"		Edinburg	VA	22824		0	0	0	1		"VP-Customer Services"	0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1220138	2	354963	1	000100547705000493	"2005-02-09 16:21:13"	edgar123.xml	4	2005-02-08	0	1	0	000000000000000000	0	"Common Stock"	2005-02-08	M	0	812	17.185	13954	A	5394	D		0	18	880	-6	-1	-1	3	6	10	56	56	7	6	11	-7	7	24	18	77	C		0	0000		"Shenandoah Telecommunications Co/va/"	SHEN	4813	541162807	VA	0004-12-31	48	e	"Ferguson David E"	"Po Box 459"		Edinburg	VA	22824		0	0	0	1		"VP-Customer Services"	0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1220138	1	354963	1	000100547703004388	"2003-11-10 16:57:53"	edgar123.xml	4	2003-11-10	0	1	0	000000000000000000	0	Common	2003-11-10	M	0	371	19.94	7398	A	2291	D		0	19	2876	2	3	3	6	11	16	15	25	2	4	5	13	-4	-6	-7	29	C		0	0000		"Shenandoah Telecommunications Co/va/"	SHEN	4813	541162807	VA	0004-12-31	48	e	"Ferguson David E"	"Po Box 459"		Edinburg	VA	22824		0	0	0	1		"VP-Customer Service"	0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
