sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	77	1472934	2	1359555	4	000120919114021300	"2014-03-18 14:04:51"	doc4.xml	4	2014-03-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-03-15	M	0	50000	0	0	A	36633	D		0	-374	35	0	1	-1	10	7	-2	-22	-32	-1	1	10	22	-5	-14	8	-32	C	A	0	0000		"Pendrell Corp"	PCO	6794	980221142	DE	0004-12-31	67	h	"Rinn David H."	"2300 Carillon Point"		Kirkland	WA	98033		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
20	84	1472934	1	1469433	1	000120919111023399	"2011-04-19 16:48:23"	doc4.xml	4	2011-04-18	0	1	0	000000000000000000	0	"Common Stock, par value $.001"	2011-04-18	M	0	58000	4.6	266800	A	0	D		0	-100	16282	-1	1	1	2	27	40	-29		-5	-5	-8	-5	-7	30	77		C		0	0000		"Ancestry.Com Inc."	ACOM	7374	261235962	DE	0004-12-31	73	i	"Rinn David H."	"360 West 4800 North"		Provo	UT	84604		0	1	0	0	"SVP of Strategy, Corp. Dev."		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1472934	1	1469433	1	000120919111023399	"2011-04-19 16:48:23"	doc4.xml	4	2011-04-18	0	1	0	000000000000000000	1	"Common Stock, par value $.001"	2011-04-18	S	0	58000	32.7309	1898392	D	0	D		0	-100	16282	-1	1	1	2	27	40	-29		-5	-5	-8	-5	-7	30	77		C		0	0000		"Ancestry.Com Inc."	ACOM	7374	261235962	DE	0004-12-31	73	i	"Rinn David H."	"360 West 4800 North"		Provo	UT	84604		0	1	0	0	"SVP of Strategy, Corp. Dev."		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1472934	1	1469433	1	000120919111021395	"2011-04-05 12:38:26"	doc4.xml	4	2011-04-01	0	1	0	000000000000000000	0	"Common Stock, par value $.001"	2011-04-01	M	0	58000	4.6	266800	A	0	D		0	-100	16835	0	-1	-3	-3	15	20	-37		0	4	10	1	22	46	99		C		0	0000		"Ancestry.Com Inc."	ACOM	7374	261235962	DE	0004-12-31	73	i	"Rinn David H."	"360 West 4800 North"		Provo	UT	84604		0	1	0	0	"SVP of Strategy, Corp. Dev."		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1472934	1	1469433	1	000120919111021395	"2011-04-05 12:38:26"	doc4.xml	4	2011-04-01	0	1	0	000000000000000000	1	"Common Stock, par value $.001"	2011-04-01	S	0	58000	35.2347	2043614	D	0	D		0	-100	16835	0	-1	-3	-3	15	20	-37		0	4	10	1	22	46	99		C		0	0000		"Ancestry.Com Inc."	ACOM	7374	261235962	DE	0004-12-31	73	i	"Rinn David H."	"360 West 4800 North"		Provo	UT	84604		0	1	0	0	"SVP of Strategy, Corp. Dev."		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1472934	1	1469433	1	000120919111018715	"2011-03-17 17:58:04"	doc4.xml	4	2011-03-16	0	1	0	000000000000000000	0	"Common Stock, par value $.001"	2011-03-16	M	0	48000	4.6	220800	A	0	D		0	-100	24803	-3	6	6	9	11	19	-4		-2	-6	-8	-15	10	54	87		C		0	0000		"Ancestry.Com Inc."	ACOM	7374	261235962	DE	0004-12-31	73	i	"Rinn David H."	"360 West 4800 North"		Provo	UT	84604		0	1	0	0	"SVP of Strategy, Corp. Dev."		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1472934	1	1469433	1	000120919111018715	"2011-03-17 17:58:04"	doc4.xml	4	2011-03-16	0	1	0	000000000000000000	1	"Common Stock, par value $.001"	2011-03-16	S	0	48000	31.2712	1501020	D	0	D		0	-100	24803	-3	6	6	9	11	19	-4		-2	-6	-8	-15	10	54	87		C		0	0000		"Ancestry.Com Inc."	ACOM	7374	261235962	DE	0004-12-31	73	i	"Rinn David H."	"360 West 4800 North"		Provo	UT	84604		0	1	0	0	"SVP of Strategy, Corp. Dev."		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1472934	1	1469433	1	000120919111014752	"2011-03-03 11:35:46"	doc4.xml	4	2011-03-01	0	1	0	000000000000000000	0	"Common Stock, par value $.001"	2011-03-01	M	0	48000	4.6	220800	A	0	D		0	-100	23543	0	0	0	-3	5	17	8	-31	-2	-7	-10	-4	18	76	96		C		0	0000		"Ancestry.Com Inc."	ACOM	7374	261235962	DE	0004-12-31	73	i	"Rinn David H."	"360 West 4800 North"		Provo	UT	84604		0	1	0	0	"SVP of Strategy, Corp. Dev."		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1472934	1	1469433	1	000120919111014752	"2011-03-03 11:35:46"	doc4.xml	4	2011-03-01	0	1	0	000000000000000000	1	"Common Stock, par value $.001"	2011-03-01	S	0	48000	31.1898	1497110	D	0	D		0	-100	23543	0	0	0	-3	5	17	8	-31	-2	-7	-10	-4	18	76	96		C		0	0000		"Ancestry.Com Inc."	ACOM	7374	261235962	DE	0004-12-31	73	i	"Rinn David H."	"360 West 4800 North"		Provo	UT	84604		0	1	0	0	"SVP of Strategy, Corp. Dev."		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1472934	1	1469433	1	000120919110056150	"2010-11-19 16:56:33"	doc4.xml	4	2010-11-17	0	1	0	000000000000000000	0	"Common Stock, par value $.001"	2010-11-17	M	0	100000	4.6	460000	A	0	D		1	-100	11132	6	-2	-3	6	6	30	45	-20	1	5	-1	13	36	58	97		C		0	0000		"Ancestry.Com Inc."	ACOM	7374	261235962	DE	0004-12-31	73	i	"Rinn David H."	"360 West 4800 North"		Provo	UT	84604		0	1	0	0	"SVP of Strategy, Corp. Dev."		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
