sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	134	1403499	6	24090	2	000002409023000076	"2023-06-08 15:28:19"	wf-form4_168625248676120.xml	4	2023-02-03	0	1	0	000000000000000000	4	"Citizens, Inc. Class A Common Stock"	2023-06-07	M	0	8333	0	0	A	62542	D		0	15	0	0																					"Citizens, Inc."	CIA	6311	840755371	CO	0004-12-31	63	h	"Sloan Robert B Jr"	"11815 Alterra Parkway, Suite 1500"		Austin	TX	78758		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1403499	6	24090	2	000002409022000067	"2022-06-06 17:41:19"	wf-form4_165455166165972.xml	4	2022-01-28	0	1	0	000000000000000000	4	"Citizens, Inc. Class A Common Stock"	2022-06-02	M	0	2023	0	0	A	46355	D		0	5	0																						"Citizens, Inc."	CIA	6311	840755371	CO	0004-12-31	63	h	"Sloan Robert B Jr"	"11815 Alterra Parkway, Suite 1500"		Austin	TX	78758		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1403499	4	24090	2	000120919120034931	"2020-06-08 14:46:55"	doc4.xml	4	2020-04-06	0	1	0	000000000000000000	3	"Citizens, Inc. Class A Common Stock"	2020-06-04	M	0	1556	0	0	A	34270	D		0	5	0	0																C	A	0	0000		"Citizens, Inc."	CIA	6311	840755371	CO	0004-12-31	63	h	"Sloan Robert B Jr"	"14231 Tandem Blvd., 2Nd Fl"		Austin	TX	78728		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1403499	2	24090	1	000120919119010924	"2019-02-19 11:49:20"	doc4.xml	4	2019-02-15	0	1	0	000000000000000000	0	"Citizens, Inc. Class A Common Stock"	2019-02-15	M	0	1460	0	0	A	27579	D		0	6	0	0																C	A	0	0000		"Citizens Inc"	CIA	6311	840755371	CO	0004-12-31	63	h	"Sloan Robert B Jr"	"2900 Esperanza Crossing, 2Nd Fl"		Austin	TX	78758		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1403499	2	24090	1	000120919118058089	"2018-11-13 09:22:20"	doc4.xml	4	2018-06-29	0	0	0	000000000000000000	4	"Citizens, Inc. Class A Common Stock"	2018-11-05	P	0	251	7.94	1992	A	25599	D		0	1	0	0																C	A	0	0000		"Citizens Inc"	CIA	6311	840755371	CO	0004-12-31	63	h	"Sloan Robert B Jr"	"2900 Esperanza Crossing, 2Nd Fl"		Austin	TX	78758		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1403499	2	24090	1	000120919118039525	"2018-06-26 17:19:26"	doc4.xml	4	2018-01-03	0	0	0	000000000000000000	5	"Citizens, Inc. Class A Common Stock"	2018-06-05	P	0	255	7.82	1994	A	24357	D		0	1	0																	C	A	0	0000		"Citizens Inc"	CIA	6311	840755371	CO	0004-12-31	63	h	"Sloan Robert B Jr"	"2900 Esperanza Crossing, 2Nd Fl"		Austin	TX	78758		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1403499	1	24090	1	000120919117065152	"2017-12-12 11:34:20"	doc4.xml	4	2017-09-12	0	0	0	000000000000000000	3	"Citizens, Inc. Class A Common Stock"	2017-12-12	P	0	250	7.98	1993	A	22789	D		0	1	0	0																C	A	0	0000		"Citizens Inc"	CIA	6311	840755371	CO	0004-12-31	63	h	"Sloan Robert B Jr"	"400 East Anderson Lane"		Austin	TX	78752		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1403499	1	24090	1	000120919117051267	"2017-09-05 16:12:40"	doc4.xml	4	2017-01-05	0	0	0	000000000000000000	5	"Citizens, Inc. Class A Common Stock"	2017-09-05	P	0	510	7.81	3985	A	21746	D		0	2	0																	C	A	0	0000		"Citizens Inc"	CIA	6311	840755371	CO	0004-12-31	63	h	"Sloan Robert B Jr"	"400 East Anderson Lane"		Austin	TX	78752		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1403499	1	24090	1	000120919116154313	"2016-12-09 12:38:45"	doc4.xml	4	2016-07-07	0	0	0	000000000000000000	5	"Citizens, Inc. Class A Common Stock"	2016-12-08	P	0	206	9.7	1994	A	19838	D		0	1	2513	0	1	2	4	-1	-27			5	10	11	35	10	37	30	24	C	A	0	0000		"Citizens Inc"	CIA	6311	840755371	CO	0004-12-31	63	h	"Sloan Robert B Jr"	"400 East Anderson Lane"		Austin	TX	78752		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1403499	1	24090	1	000120919116125914	"2016-06-06 14:32:32"	doc4.xml	4	2016-01-07	0	0	0	000000000000000000	5	"Citizens, Inc. Class A Common Stock"	2016-06-06	P	0	247	8.08	1992	A	18471	D		0	1	477	0	5	1	-3	-3	34	20		-2	0	8	1	8	-14	24	19	C	A	0	0000		"Citizens Inc"	CIA	6311	840755371	CO	0004-12-31	63	h	"Sloan Robert B Jr"	"400 East Anderson Lane"		Austin	TX	78752		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1403499	1	24090	1	000120919110043936	"2010-08-25 17:36:15"	doc4.xml	4	2010-01-04	0	0	0	000000000000000000	8	"Citizens, Inc. Class A Common Stock"	2010-08-25	S	0	2700	6.69	18063	D	316	D		0	-90	561	2	-3	-3	0	0	4	7	3	1	0	-5	-4	0	0	-5	-9	C	A	0	0000		"Citizens Inc"	CIA	6311	840755371	CO	0004-12-31	63	h	"Sloan Robert B Jr"	"400 East Anderson Lane"		Austin	TX	78752		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1403499	1	24090	1	000120919109056757	"2009-12-11 18:04:16"	doc4.xml	4	2009-01-05	0	0	0	000000000000000000	9	"Citizens, Inc. Class A Common Stock"	2009-09-02	S	0	5855	6.6424	38891	D	4	D		1	-100	436	0	3	3	1	3	11	9	16	0	4	4	1	-7	-8	-25	4	C	A	0	0000		"Citizens Inc"	CIA	6311	840755371	CO	0004-12-31	63	h	"Sloan Robert B Jr"	"400 East Anderson Lane"		Austin	TX	78752		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1403499	1	24090	1	000120919109056757	"2009-12-11 18:04:16"	doc4.xml	4	2009-01-05	0	0	0	000000000000000000	10	"Citizens, Inc. Class A Common Stock"	2009-09-04	P	0	1810	6.01464	10887	A	4	D		1	-100	436	0	3	3	1	3	11	9	16	0	4	4	1	-7	-8	-25	4	C	A	0	0000		"Citizens Inc"	CIA	6311	840755371	CO	0004-12-31	63	h	"Sloan Robert B Jr"	"400 East Anderson Lane"		Austin	TX	78752		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
