sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	28	1179997	10	1396009	2	000156218023005466	"2023-06-22 17:17:49"	primarydocument.xml	4	2023-06-20	0	1	0	000000000000000000	0	"Common Stock"	2023-06-20	M	f	905	0	0	A	3201	D		0	39	0																						"Vulcan Materials Co"	VMC	1400	208579133	NJ	0004-12-31	14	b	"Obrien Richard T"	"1200 Urban Center Drive"		Birmingham	AL	35242		1	0	0	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1179997	10	1396009	2	000156218022005210	"2022-06-17 16:47:47"	primarydocument.xml	4	2022-06-15	0	1	0	000000000000000000	0	"Common Stock"	2022-06-15	M	f	793	0	0	A	2296	D		0	53	0																						"Vulcan Materials Co"	VMC	1400	208579133	NJ	0004-12-31	14	b	"Obrien Richard T"	"1200 Urban Center Drive"		Birmingham	AL	35242		1	0	0	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1179997	10	1396009	2	000156218021004364	"2021-06-17 17:31:32"	primarydocument.xml	4/A	2021-06-16	0	1	0	000000000000000000	0	"Common Stock"	2021-06-16	M	f	1503	0	0	A	1503	D		0	32767	0																						"Vulcan Materials Co"	VMC	1400	208579133	NJ	0004-12-31	14	b	"Obrien Richard T"	"1200 Urban Center Drive"		Birmingham	AL	35242		1	0	0	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1179997	10	1396009	2	000156218021004298	"2021-06-16 16:17:51"	primarydocument.xml	4	2021-06-16	0	1	0	000000000000000000	0	"Common Stock"	2021-06-16	M	f	1505	0	0	A	1505	D		0	32767	0																						"Vulcan Materials Co"	VMC	1400	208579133	NJ	0004-12-31	14	b	"Obrien Richard T"	"1200 Urban Center Drive"		Birmingham	AL	35242		1	0	0	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
7	117	1179997	19	72903	1	000114036113012862	"2013-03-18 13:16:41"	doc1.xml	4	2013-03-15	0	1	0	000000000000000000	0	"Common Stock"	2013-03-15	P	0	2000	29.088	58176	A	2000	D		0	32767	32767	0	-1	-1	-1	6	2	-3	10	1	0	4	4	8	6	12	32	C		0	0000		"Xcel Energy Inc"	XEL	4931	410448030	MN	0004-12-31	49	e	"Obrien Richard T"	"2376 S. Lafayette Street"		Denver	CO	80210		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
3	27	1179997	20	1164727	1	000116472713000007	"2013-03-01 20:01:05"	edgar.xml	4	2013-02-27	0	0	0	000000000000000000	2	"Common Stock, $1.60 par value"	2013-02-28	S	0	6522	40.0235	261033	D	321858	D	"By 401(k) Plan"	0	-2	32767	-2	-2	-2	1	6	-12	-19	-38	-2	-6	-11	-10	-14	-17	-33	-23	C		0	0000		"Newmont Mining Corp /de/"	NEM	1040	841611629	DE	0004-12-31	10	b	"Obrien Richard T"	"6363 South Fiddlers Green Circle"		"Greenwood Village"	CO	80111		1	1	0	0	"Dir, CEO"		0	1	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1179997	25	1164727	1	000116472712000039	"2012-03-05 20:46:48"	edgar.xml	4	2012-03-01	0	0	0	000000000000000000	1	"Common Stock, $1.60 par value"	2012-03-01	S	0	28441	58.2059	1655435	D	292163	D	"By 401(k) Plan"	1	-9	32767	-2	-1	-1	-2	-9	-12	-15	-28	-5	-6	-1	-1	-14	-5	12	19	C		0	0000		"Newmont Mining Corp /de/"	NEM	1040	841611629	DE	0004-12-31	10	b	"Obrien Richard T"	"6363 South Fiddler'S Green Circle"		"Greenwood Village"	CO	80111		1	1	0	0	"Dir, Pres, CEO"		0	1	1	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1179997	25	1164727	1	000116472712000019	"2012-03-01 17:54:36"	edgar.xml	4	2012-02-28	0	0	0	000000000000000000	0	"Common Stock, $1.60 par value"	2012-02-28	S	0	4334	61.5219	266636	D	247476	D	"By 401(k) Plan"	0	-2	32767	0	-1	-1	-5	-13	-19	-17	-33	-5	0	-2	-2	-8	-3	8	18	C		0	0000		"Newmont Mining Corp /de/"	NEM	1040	841611629	DE	0004-12-31	10	b	"Obrien Richard T"	"6363 South Fiddler'S Green Circle"		"Greenwood Village"	CO	80111		1	1	0	0	"Dir, Pres, CEO"		0	1	1	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1179997	24	1164727	1	000116472711000101	"2011-09-13 13:55:30"	edgar.xml	4	2011-09-13	0	1	0	000000000000000000	0	"Common Stock, $1.60 par value"	2011-09-13	M	0	40000	42.06	1682400	A	250187	D		0	19	32767	0	0	0	3	1	5	-13	-17	0	3	2	16	25	23	8	41	C		0	0000		"Newmont Mining Corp /de/"	NEM	1040	841611629	DE	0004-12-31	10	b	"Obrien Richard T"	"6363 South Fiddlers Green Circle"		"Greenwood Village"	CO	80111		0	1	0	0	"Dir, Pres, CEO"		0	1	1	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1179997	24	1164727	1	000116472711000101	"2011-09-13 13:55:30"	edgar.xml	4	2011-09-13	0	1	0	000000000000000000	1	"Common Stock, $1.60 par value"	2011-09-13	S	0	40000	63.2158	2528632	D	250187	D		0	-14	32767	0	0	0	3	1	5	-13	-17	0	3	2	16	25	23	8	41	C		0	0000		"Newmont Mining Corp /de/"	NEM	1040	841611629	DE	0004-12-31	10	b	"Obrien Richard T"	"6363 South Fiddlers Green Circle"		"Greenwood Village"	CO	80111		0	1	0	0	"Dir, Pres, CEO"		0	1	1	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1179997	22	1164727	1	000116472711000047	"2011-03-03 19:34:23"	edgar.xml	4	2011-03-01	0	0	0	000000000000000000	1	"Common Stock, $1.60 par value"	2011-03-01	S	0	15277	54.8543	838009	D	250187	D		0	-6	32767	-2	1	1	-2	2	4	18	13	0	-6	-5	-1	-7	-10	6	44	C		0	0000		"Newmont Mining Corp /de/"	NEM	1040	841611629	DE	0004-12-31	10	b	"Obrien Richard T"	"6363 South Fiddlers Green Circle"		"Greenwood Village"	CO	80111		1	1	0	0	"Dir, Pres, CEO"		0	1	1	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1179997	22	1164727	1	000116472711000030	"2011-03-02 18:25:06"	edgar.xml	4	2011-02-28	0	0	0	000000000000000000	1	"Common Stock, $1.60 par value"	2011-02-28	S	0	5603	56.15	314608	D	245801	D		0	-2	32767	-2	-2	-2	-3	-1	4	14	10	2	-5	-4	-1	-3	-6	9	51	C		0	0000		"Newmont Mining Corp /de/"	NEM	1040	841611629	DE	0004-12-31	10	b	"Obrien Richard T"	"6363 South Fiddlers Green Circle"		"Greenwood Village"	CO	80111		1	1	0	0	"Dir, Pres, CEO"		0	1	1	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1179997	22	1164727	1	000116472711000021	"2011-03-01 14:51:10"	edgar.xml	4	2011-02-25	0	0	0	000000000000000000	0	"Common Stock, $1.60 par value"	2011-02-25	S	0	1571	54.3376	85364	D	209693	D		0	-1	32767	0	1	-1	-3	-3	2	13	14	-6	-5	-3	-1	-5	-7	11	35	C		0	0000		"Newmont Mining Corp /de/"	NEM	1040	841611629	DE	0004-12-31	10	b	"Obrien Richard T"	"6363 South Fiddlers Green Circle"		"Greenwood Village"	CO	80111		1	1	0	0	"Dir, Pres, CEO"		0	1	1	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1179997	23	1164727	1	000116472711000007	"2011-02-25 14:16:49"	edgar.xml	4	2011-02-23	0	0	0	000000000000000000	0	"Common Stock, $1.60 par value"	2011-02-23	S	0	3783	57.6484	218084	D	211264	D		0	-2	32767	0	-1	1	-2	-1	2	11	16	-6	-4	-4	-5	-9	-6	13	39	C		0	0000		"Newmont Mining Corp /de/"	NEM	1040	841611629	DE	0004-12-31	10	b	"Obrien Richard T"	"6363 South Fiddler'S Green Circle"		"Greenwood Village"	CO	80111		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
