sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1373921	3	65270	3	000120919121028167	"2021-04-23 17:27:49"	doc4.xml	4	2014-01-31	0	0	0	000000000000000000	0	"Common Stock"	2014-01-31	P	0	527	30.9791	16326	A	69183	D		1	1	0																						"Methode Electronics Inc"	MEI	3678	362090085	DE	0004-04-30	36	d	"Glandon Timothy"	"8750 W Bryn Mawr Ave."	"Suite 1000"	Chicago	IL	60631		0	1	0	0	VP		0	0	0	0	0	0	1	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1373921	3	65270	3	000120919121028166	"2021-04-23 17:27:05"	doc4.xml	4	2006-10-31	0	0	0	000000000000000000	0	"Common Stock"	2006-10-31	P	0	607	9.92255	6023	A	93826	D		1	1	0																						"Methode Electronics Inc"	MEI	3678	362090085	DE	0004-04-30	36	d	"Glandon Timothy"	"8750 W Bryn Mawr Ave."	"Suite 1000"	Chicago	IL	60631		0	1	0	0	VP		0	0	0	0	0	0	1	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1373921	2	65270	3	000120919121022411	"2021-03-22 18:04:26"	doc4.xml	4	2021-03-18	0	1	0	000000000000000000	0	"Common Stock"	2021-03-18	M	0	12000	37.01	444120	A	30000	M	"Held in Methode 401(k) Plan"	0	67	0																	C		0	0000		"Methode Electronics Inc"	MEI	3678	362090085	DE	0004-04-30	36	d	"Glandon Timothy"	"8750 W Bryn Mawr Ave."	"Suite 1000"	Chicago	IL	60706		0	1	0	0	VP		0	0	0	0	0	0	1	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1373921	2	65270	3	000120919121022411	"2021-03-22 18:04:26"	doc4.xml	4	2021-03-18	0	1	0	000000000000000000	1	"Common Stock"	2021-03-18	S	0	12000	45.65	547800	D	30000	M	"Held in Methode 401(k) Plan"	0	-29	0																	C		0	0000		"Methode Electronics Inc"	MEI	3678	362090085	DE	0004-04-30	36	d	"Glandon Timothy"	"8750 W Bryn Mawr Ave."	"Suite 1000"	Chicago	IL	60706		0	1	0	0	VP		0	0	0	0	0	0	1	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1373921	1	65270	5	000120919116142922	"2016-09-27 17:42:24"	doc4.xml	4	2016-09-23	0	1	0	000000000000000000	0	"Common Stock"	2016-09-23	S	0	39183	35.0197	1372177	D	25926	D	"Held in Methode 401(k) Plan"	1	-60	8772	1	1	1	0	-9	21	27		0	1	-2	-3	14	26	10	-6	C		0	0000		"Methode Electronics Inc"	MEI	3678	362090085	DE	0004-04-27	36	d	"Glandon Timothy"	"7401 West Wilson Avenue"		"Harwood Heights"	IL	60706		0	1	0	0	"VP, GM NA Automotive"		0	0	0	0	0	0	1	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1373921	1	65270	5	000120919116131780	"2016-07-06 17:27:00"	doc4.xml	4	2016-07-01	0	1	0	000000000000000000	0	"Common Stock"	2016-07-01	S	0	4000	34.6154	138462	D	69109	D	"Held in Methode 401(k) Plan"	0	-5	12628	-1	0	0	3	5	6	24		2	5	19	19	23	8	27	-11	C		0	0000		"Methode Electronics Inc"	MEI	3678	362090085	DE	0004-04-27	36	d	"Glandon Timothy"	"7401 West Wilson Avenue"		"Harwood Heights"	IL	60706		0	1	0	0	"VP, GM NA Automotive"		0	0	0	0	0	0	1	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1373921	1	65270	5	000120919116131780	"2016-07-06 17:27:00"	doc4.xml	4	2016-07-01	0	1	0	000000000000000000	1	"Common Stock"	2016-07-01	M	0	4000	17.27	69080	A	69109	D	"Held in Methode 401(k) Plan"	0	6	12628	-1	0	0	3	5	6	24		2	5	19	19	23	8	27	-11	C		0	0000		"Methode Electronics Inc"	MEI	3678	362090085	DE	0004-04-27	36	d	"Glandon Timothy"	"7401 West Wilson Avenue"		"Harwood Heights"	IL	60706		0	1	0	0	"VP, GM NA Automotive"		0	0	0	0	0	0	1	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1373921	1	65270	5	000120919116131097	"2016-07-05 16:44:54"	doc4.xml	4	2016-06-30	0	1	0	000000000000000000	0	"Common Stock"	2016-06-30	M	0	8000	12.955	103640	A	69109	D	"Held in Methode 401(k) Plan"	0	13	12598	-3	-1	-1	2	4	4	23		7	15	23	23	26	9	28	-5	C		0	0000		"Methode Electronics Inc"	MEI	3678	362090085	DE	0004-04-27	36	d	"Glandon Timothy"	"7401 West Wilson Avenue"		"Harwood Heights"	IL	60706		0	1	0	0	"VP, GM NA Automotive"		0	0	0	0	0	0	1	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1373921	1	65270	5	000120919116131097	"2016-07-05 16:44:54"	doc4.xml	4	2016-06-30	0	1	0	000000000000000000	2	"Common Stock"	2016-06-30	S	0	8000	33.9227	271382	D	69109	D	"Held in Methode 401(k) Plan"	0	-10	12598	-3	-1	-1	2	4	4	23		7	15	23	23	26	9	28	-5	C		0	0000		"Methode Electronics Inc"	MEI	3678	362090085	DE	0004-04-27	36	d	"Glandon Timothy"	"7401 West Wilson Avenue"		"Harwood Heights"	IL	60706		0	1	0	0	"VP, GM NA Automotive"		0	0	0	0	0	0	1	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1373921	1	65270	5	000120919114057554	"2014-09-11 17:28:35"	doc4.xml	4	2014-09-09	0	1	0	000000000000000000	0	"Common Stock"	2014-09-09	M	0	36000	10.4856	377480	A	94279	D	"Held in Methode 401(k) Plan"	0	62	14309	2	0	0	-1	-11	4	11	-21	-2	19	21	21	22	14	56	321	C		0	0000		"Methode Electronics Inc"	MEI	3678	362090085	DE	0004-04-27	36	d	"Glandon Timothy"	"7401 West Wilson Avenue"		"Harwood Heights"	IL	60706		0	1	0	0	"VP, GM NA Automotive"		0	0	0	0	0	0	1	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
