sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	123	1230896	6	1111632	1	000123089608000016	"2008-08-14 21:11:53"	edgardoc.xml	4	2008-08-14	0	0	0	000000000000000000	0	"Common Stock"	2008-08-14	P	0	10000	1.1323	11323	A	14214700	I	"by Trust"	0	0	0																	C		0	0000		"Avistar Communications Corp"	AVSR	3576	880383089	DE	0004-12-31	35	d	"Burnett Gerald J"	"C/o Avistar Communications Corporation"	"1875 South Grant St., 10Th Floor"	"San Mateo"	CA	94402		1	0	1	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1230896	6	1111632	1	000123089608000013	"2008-08-05 19:44:11"	edgardoc.xml	4	2008-08-04	0	0	0	000000000000000000	0	"Common Stock"	2008-08-04	P	0	33000	1.06288	35075	A	14204700	I	"by Trust"	1	0	0																	C		0	0000		"Avistar Communications Corp"	AVSR	3576	880383089	DE	0004-12-31	35	d	"Burnett Gerald J"	"C/o Avistar Communications Corporation"	"1875 South Grant St., 10Th Floor"	"San Mateo"	CA	94402		1	0	1	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1230896	6	1111632	1	000123089608000009	"2008-04-24 17:52:24"	edgardoc.xml	4	2008-04-24	0	0	0	000000000000000000	0	"Common Stock"	2008-04-24	P	0	1400	0.88	1232	A	14171700	I	"by Trust"	0	0	0																	C		0	0000		"Avistar Communications Corp"	AVSR	3576	880383089	DE	0004-12-31	35	d	"Burnett Gerald J"	"C/o Avistar Communications Corporation"	"1875 South Grant St., 10Th Floor"	"San Mateo"	CA	94402		1	0	1	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1230896	6	1111632	1	000123089608000007	"2008-04-23 20:46:38"	edgardoc.xml	4	2008-04-23	0	0	0	000000000000000000	0	"Common Stock"	2008-04-23	P	0	200	0.82	164	A	14170300	I	"by Trust"	0	0	0																	C		0	0000		"Avistar Communications Corp"	AVSR	3576	880383089	DE	0004-12-31	35	d	"Burnett Gerald J"	"C/o Avistar Communications Corporation"	"1875 South Grant St., 10Th Floor"	"San Mateo"	CA	94402		1	0	1	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1230896	3	1111632	1	000123089607000007	"2007-11-19 21:01:56"	primary_doc.xml	4	2007-11-19	0	0	0	000000000000000000	0	"Common Stock"	2007-11-19	P	0	1045	0.741	774	A	14762187	I	"By Trust"	0	0	0																						"Avistar Communications Corp"	AVSR	3576	880383089	DE	0004-12-31	35	d	"Burnett Gerald J"	"202 Camino Al Lago"		Atherton	CA	94027		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1230896	3	1111632	1	000123089607000005	"2007-11-15 18:23:30"	primary_doc.xml	4	2007-11-15	0	0	0	000000000000000000	0	"Common Stock"	2007-11-15	P	0	266	0.76	202	A	14761142	I	"by Trust"	0	0	0																						"Avistar Communications Corp"	AVSR	3576	880383089	DE	0004-12-31	35	d	"Burnett Gerald J"	"202 Camino Al Lago"		Atherton	CA	94027		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1230896	3	1111632	1	000123089607000004	"2007-11-14 20:13:31"	primary_doc.xml	4	2007-11-14	0	0	0	000000000000000000	0	"Common Stock"	2007-11-14	P	0	4766	0.752937	3589	A	14760876	I	"by Trust"	0	0	0																						"Avistar Communications Corp"	AVSR	3576	880383089	DE	0004-12-31	35	d	"Burnett Gerald J"	"202 Camino Al Lago"		Atherton	CA	94027		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1230896	2	1111632	1	000123089605000008	"2005-11-30 20:39:45"	edgardoc.xml	4	2005-11-30	0	0	0	000000000000000000	0	"Common Stock"	2005-11-30	S	0	9500	1.7137	16280	D	14853676	I	"by Trust"	0	0	0																	C		0	0000		"Avistar Communications Corp"	AVSR	3576	880383089	DE	0004-12-31	35	d	"Burnett Gerald J"	"202 Camino Al Lago"		Atherton	CA	94027		1	1	1	0	COB		1	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1230896	2	1111632	1	000123089605000006	"2005-11-29 20:20:07"	edgardoc.xml	4	2005-11-29	0	0	0	000000000000000000	0	"Common Stock"	2005-11-29	S	0	10429	1.7532	18284	D	14863176	I	"by Trust"	0	0	0																	C		0	0000		"Avistar Communications Corp"	AVSR	3576	880383089	DE	0004-12-31	35	d	"Burnett Gerald J"	"202 Camino Al Lago"		Atherton	CA	94027		1	1	1	0	COB		1	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1230896	2	1111632	1	000123089605000004	"2005-11-28 21:47:24"	edgardoc.xml	4	2005-11-25	0	0	0	000000000000000000	0	"Common Stock"	2005-11-25	S	0	7000	1.94993	13650	D	14873605	I	"by Trust"	1	0	0																	C		0	0000		"Avistar Communications Corp"	AVSR	3576	880383089	DE	0004-12-31	35	d	"Burnett Gerald J"	"202 Camino Al Lago"		Atherton	CA	94027		1	1	1	0	COB		1	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
