sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1067983	2	797468	3	000095017024011524	"2024-02-05 21:30:57"	ownership.xml	4	2024-02-01	0	1	0	000000000000000000	0	"Common Stock"	2024-02-01	P	f	4302324	57.1505	245879813	A	248103025	I	"See footnotes"	1	2	0																						"Occidental Petroleum Corp /De/"	OXY	6331	954035997	DE	0004-12-31	63	h	"Berkshire Hathaway Inc"	"3555 Farnam Street"		Omaha	NE	68131		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1067983	2	797468	3	000095017023072358	"2023-12-21 19:20:30"	ownership.xml	4	2023-12-19	0	1	0	000000000000000000	0	"Common Stock"	2023-12-19	P	f	5182615	60.2192	312092882	A	243800701	I	"See footnotes"	1	2	0																						"Occidental Petroleum Corp /De/"	OXY	6331	954035997	DE	0004-12-31	63	h	"Berkshire Hathaway Inc"	"3555 Farnam Street"		Omaha	NE	68131		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1067983	2	797468	3	000095017023070147	"2023-12-13 20:04:25"	ownership.xml	4	2023-12-11	0	1	0	000000000000000000	0	"Common Stock"	2023-12-11	P	f	10482162	56.1596	588674276	A	238618086	I	"See footnotes"	1	5	0																						"Occidental Petroleum Corp /De/"	OXY	6331	954035997	DE	0004-12-31	63	h	"Berkshire Hathaway Inc"	"3555 Farnam Street"		Omaha	NE	68131		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1067983	2	797468	3	000095017023055334	"2023-10-25 19:28:19"	ownership.xml	4	2023-10-23	0	1	0	000000000000000000	0	"Common Stock"	2023-10-23	P	f	3921835	62.8299	246408342	A	228135924	I	"See footnotes"	1	2	0																						"Occidental Petroleum Corp /De/"	OXY	6331	954035997	DE	0004-12-31	63	h	"Berkshire Hathaway Inc"	"3555 Farnam Street"		Omaha	NE	68131		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1067983	2	797468	3	000095017023030512	"2023-06-28 20:46:13"	ownership.xml	4	2023-06-26	0	1	0	000000000000000000	0	"Common Stock"	2023-06-26	P	f	2138250	57.1049	122104510	A	224221156	I	"See footnotes"	1	1	0																						"Occidental Petroleum Corp /De/"	OXY	6331	954035997	DE	0004-12-31	63	h	"Berkshire Hathaway Inc"	"3555 Farnam Street"		Omaha	NE	68131		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1067983	2	797468	3	000089924323014128	"2023-05-30 19:11:49"	doc4.xml	4	2023-05-25	0	1	0	000000000000000000	0	"Common Stock"	2023-05-25	P	0	4660809	58.5727	272996222	A	222084474	I	"See footnotes"	1	2	0																						"Occidental Petroleum Corp /De/"	OXY	6331	954035997	DE	0004-12-31	63	h	"Berkshire Hathaway Inc"	"3555 Farnam Street"		Omaha	NE	68131		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1067983	2	797468	3	000089924323013283	"2023-05-18 18:27:17"	doc4.xml	4	2023-05-16	0	1	0	000000000000000000	0	"Common Stock"	2023-05-16	P	0	3457222	58.261	201421322	A	217423665	I	"See footnotes"	1	2	0																						"Occidental Petroleum Corp /De/"	OXY	6331	954035997	DE	0004-12-31	63	h	"Berkshire Hathaway Inc"	"3555 Farnam Street"		Omaha	NE	68131		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1067983	2	797468	3	000089924323013028	"2023-05-15 21:26:39"	doc4.xml	4	2023-05-11	0	1	0	000000000000000000	0	"Common Stock"	2023-05-11	P	0	2165792	58.0605	125746876	A	213966443	I	"See footnotes"	1	1	0																						"Occidental Petroleum Corp /De/"	OXY	6331	954035997	DE	0004-12-31	63	h	"Berkshire Hathaway Inc"	"3555 Farnam Street"		Omaha	NE	68131		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1067983	2	797468	3	000089924323009754	"2023-03-27 18:45:51"	doc4.xml	4	2023-03-23	0	1	0	000000000000000000	0	"Common Stock"	2023-03-23	P	0	3666714	58.9751	216244695	A	211807119	I	"See footnotes"	1	2	0																						"Occidental Petroleum Corp /De/"	OXY	6331	954035997	DE	0004-12-31	63	h	"Berkshire Hathaway Inc"	"3555 Farnam Street"		Omaha	NE	68131		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1067983	2	797468	3	000089924323008649	"2023-03-15 20:01:54"	doc4.xml	4	2023-03-13	0	1	0	000000000000000000	0	"Common Stock"	2023-03-13	P	0	7886964	59.1709	466678970	A	208140405	I	"See footnotes"	1	4	0																						"Occidental Petroleum Corp /De/"	OXY	6331	954035997	DE	0004-12-31	63	h	"Berkshire Hathaway Inc"	"3555 Farnam Street"		Omaha	NE	68131		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
