sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1643753	3	797468	1	000156761922012344	"2022-06-03 17:44:52"	doc1.xml	4	2022-06-01	0	1	0	000000000000000000	2	"Common Stock"	2022-06-01	S	0	111594	70.4369	7860331	D	34857	D	"By OPC Savings Plan"	0	-76	0																						"Occidental Petroleum Corp /de/"	OXY	1311	954035997	DE	0004-12-31	13	b	"Champion Christopher O"	"Occidental Petroleum Corporation"	"5 Greenway Plaza, Suite 110"	Houston	TX	77046		0	1	0	0	"VP, CAO, Controller"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1305254	13	797468	1	000156761922007003	"2022-03-15 18:31:49"	doc1.xml	4	2022-03-11	0	0	0	000000000000000000	0	"Common Stock"	2022-03-11	S	0	20000	57.23	1144600	D	63066	D		0	-24	0																						"Occidental Petroleum Corp /de/"	OXY	1311	954035997	DE	0004-12-31	13	b	"Poladian Avedick Baruyr"	"Occidental Petroleum Corporation"	"5 Greenway Plaza, Ste. 110"	Houston,	TX	77046		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	921669	88	797468	1	000156761921007773	"2021-04-07 17:15:43"	doc1.xml	4	2021-04-05	1	0	0	000000000000000000	0	"Common Stock"	2021-04-05	S	0	7000000	25.65	179550000	D	73627271	I	"Please see footnotes"	1	-9	0																						"Occidental Petroleum Corp /de/"	OXY	1311	954035997	DE	0004-12-31	13	b	"Icahn Carl C"	"C/o Icahn Associates Holdings LLC"	"16690 Collins Avenue - Ph-1"	"Sunny Isles Beach"	FL	33160		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	921669	88	797468	1	000156761921007532	"2021-04-02 17:06:12"	doc1.xml	4	2021-03-31	0	0	0	000000000000000000	0	"Common Stock"	2021-03-31	S	0	8000000	27.15	217200000	D	80627271	I	"Please see footnotes"	1	-9	0																						"Occidental Petroleum Corp /de/"	OXY	1311	954035997	DE	0004-12-31	13	b	"Icahn Carl C"	"C/o Icahn Associates Holdings LLC"	"16690 Collins Avenue - Ph-1"	"Sunny Isles Beach"	FL	33160		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1715126	5	797468	1	000156761920011932	"2020-06-09 18:43:58"	doc1.xml	4	2020-06-05	1	0	0	000000000000000000	0	"Common Stock"	2020-06-05	S	0	63905	20.2629	1294903	D	36223	D	"By OPC Savings Plan"	1	-64	0																	C		0	0000		"Occidental Petroleum Corp /de/"	OXY	1311	954035997	DE	0004-12-31	13	b	"Brown Oscar K"	"Occidental Petroleum Corporation"	"5 Greenway Plaza, Suite 110"	Houston,	TX	77046		0	1	0	0	"Former SVP"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1715126	3	797468	1	000156761920009509	"2020-05-11 18:49:08"	doc1.xml	4	2020-05-08	1	0	0	000000000000000000	0	"Common Stock"	2020-05-08	S	0	30000	14.85	445500	D	100133	D	"By OPC Savings Plan"	0	-23	0																	C		0	0000		"Occidental Petroleum Corp /de/"	OXY	1311	954035997	DE	0004-12-31	13	b	"Brown Oscar K"	"Occidental Petroleum Corporation"	"5 Greenway Plaza, Suite 110"	Houston	TX	77046		0	1	0	0	"Former SVP"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1026545	25	797468	1	000114036117019829	"2017-05-11 19:26:00"	doc1.xml	4	2017-05-09	0	0	0	000000000000000000	0	"Common Stock"	2017-05-09	S	0	4000	60.53	242120	D	1473776	D	"By OPC Savings Plan"	1	0	32767	0	0	0						2	1	-1	-4	-7	-7	-16	-13	C		0	0000		"Occidental Petroleum Corp /de/"	OXY	1311	954035997	DE	0004-12-31	13	b	"Chazen Stephen I"	"Occidental Petroleum Corporation"	"5 Greenway Plaza, Ste. 110"	Houston	TX	77046		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1026545	25	797468	1	000114036117018497	"2017-05-04 17:31:18"	doc1.xml	4	2017-05-02	0	0	0	000000000000000000	0	"Common Stock"	2017-05-02	S	0	4000	59.465	237860	D	1477776	D	"By OPC Savings Plan"	1	0	32767	-4	4	4	6					-2	-3	-8	-5	-10	-16	-17	-18	C		0	0000		"Occidental Petroleum Corp /de/"	OXY	1311	954035997	DE	0004-12-31	13	b	"Chazen Stephen I"	"Occidental Petroleum Corporation"	"5 Greenway Plaza, Ste. 110"	Houston	TX	77046		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1026545	25	797468	1	000114036117017164	"2017-04-27 17:30:31"	doc1.xml	4	2017-04-25	0	0	0	000000000000000000	0	"Common Stock"	2017-04-25	S	0	4000	61.765	247060	D	1481933	D	"By OPC Savings Plan"	1	0	32767	-1	0	0	-2					1	-2	-2	-4	-7	-15	-15	-14	C		0	0000		"Occidental Petroleum Corp /de/"	OXY	1311	954035997	DE	0004-12-31	13	b	"Chazen Stephen I"	"Occidental Petroleum Corporation"	"5 Greenway Plaza, Ste. 110"	Houston	TX	77046		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1026545	25	797468	1	000114036117016315	"2017-04-20 18:16:14"	doc1.xml	4	2017-04-18	0	0	0	000000000000000000	0	"Common Stock"	2017-04-18	S	0	4000	62.88	251520	D	1485933	D	"By OPC Savings Plan"	1	0	32767	0	0	0	1					-3	-2	-3	0	-10	-13	-14	-16	C		0	0000		"Occidental Petroleum Corp /de/"	OXY	1311	954035997	DE	0004-12-31	13	b	"Chazen Stephen I"	"Occidental Petroleum Corporation"	"5 Greenway Plaza, Ste. 110"	Houston	TX	77046		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
