sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	88	1740766	3	1000753	4	000112760224006355	"2024-02-22 17:03:46"	form4.xml	4	2024-02-20	0	1	0	000000000000000000	0	"Common Stock"	2024-02-20	M	0	5623	0	0	A	47693	D		0	13	0																						"Insperity, Inc."	NSP	7363	760479645	DE	0004-12-31	73	i	"Allison James D"	"19001 Crescent Springs Drive"		Kingwood	TX	77339		0	1	0	0	"EVP, Comp Benefits Solns, CPO"		0	0	0	0	0	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1740766	2	1000753	4	000112760223007153	"2023-02-24 18:09:48"	form4.xml	4	2023-02-22	0	1	0	000000000000000000	0	"Common Stock"	2023-02-22	M	0	7511	0	0	A	47891	D		0	19	0																						"Insperity, Inc."	NSP	7363	760479645	DE	0004-12-31	73	i	"Allison James D"	"19001 Crescent Springs Drive"		Kingwood	TX	77339		0	1	0	0	"EVP of Gross Profit Operations"		0	0	0	0	0	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1740766	2	1000753	4	000112760223006253	"2023-02-21 17:31:01"	form4.xml	4	2023-02-17	0	0	0	000000000000000000	0	"Common Stock"	2023-02-17	S	0	5000	124.96	624800	D	40380	D		0	-11	0																						"Insperity, Inc."	NSP	7363	760479645	DE	0004-12-31	73	i	"Allison James D"	"19001 Crescent Springs Drive"		Kingwood	TX	77339		0	1	0	0	"EVP of Gross Profit Operations"		0	0	0	0	0	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1740766	2	1000753	4	000112760222024754	"2022-11-02 16:44:58"	form4.xml	4	2022-10-31	0	0	0	000000000000000000	0	"Common Stock"	2022-10-31	S	0	2000	120	240000	D	47380	D		0	-4	0																						"Insperity, Inc."	NSP	7363	760479645	DE	0004-12-31	73	i	"Allison James D"	"19001 Crescent Springs Drive"		Kingwood	TX	77339		0	1	0	0	"EVP of Gross Profit Operations"		0	0	0	0	0	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1740766	2	1000753	4	000112760222021463	"2022-08-23 16:24:27"	form4.xml	4	2022-08-19	0	0	0	000000000000000000	0	"Common Stock"	2022-08-19	S	0	2500	113.001	282503	D	49380	D		0	-5	0																						"Insperity, Inc."	NSP	7363	760479645	DE	0004-12-31	73	i	"Allison James D"	"19001 Crescent Springs Drive"		Kingwood	TX	77339		0	1	0	0	"EVP of Gross Profit Operations"		0	0	0	0	0	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1740766	1	1000753	4	000112760222014745	"2022-05-17 16:21:37"	form4.xml	4	2022-05-13	0	0	0	000000000000000000	0	"Common Stock"	2022-05-13	S	0	5000	98.5464	492732	D	51880	D		0	-9	0																						"Insperity, Inc."	NSP	7363	760479645	DE	0004-12-31	73	i	"Allison James D"	"19001 Crescent Springs Drive"		Kingwood	TX	77339		0	1	0	0	"SVP of Gross Profit Operations"		0	0	0	0	0	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1740766	1	1000753	4	000112760221029444	"2021-11-17 16:30:39"	form4.xml	4	2021-11-15	0	0	0	000000000000000000	0	"Common Stock"	2021-11-15	S	0	4000	119.02	476080	D	52611	D		0	-7	0																						"Insperity, Inc."	NSP	7363	760479645	DE	0004-12-31	73	i	"Allison James D"	"19001 Crescent Springs Drive"		Kingwood	TX	77339		0	1	0	0	"SVP of Gross Profit Operations"		0	0	0	0	0	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1740766	1	1000753	4	000112760221017892	"2021-05-24 16:22:28"	form4.xml	4	2021-05-20	0	0	0	000000000000000000	0	"Common Stock"	2021-05-20	S	0	5000	88.46	442300	D	59611	D		0	-8	0																						"Insperity, Inc."	NSP	7363	760479645	DE	0004-12-31	73	i	"Allison James D"	"19001 Crescent Springs Drive"		Kingwood	TX	77339		0	1	0	0	"SVP of Gross Profit Operations"		0	0	0	0	0	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1740766	1	1000753	4	000112760221007993	"2021-02-25 19:54:33"	form4.xml	4	2021-02-23	0	1	0	000000000000000000	0	"Common Stock"	2021-02-23	M	0	23550	0	0	A	68148	D		0	53	0																	C		0	0000		"Insperity, Inc."	NSP	7363	760479645	DE	0004-12-31	73	i	"Allison James D"	"19001 Crescent Springs Drive"		Kingwood	TX	77339		0	1	0	0	"SVP of Gross Profit Operations"		0	0	0	0	0	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1740766	1	1000753	4	000112760220028811	"2020-11-12 16:39:39"	form4.xml	4	2020-11-09	0	0	0	000000000000000000	0	"Common Stock"	2020-11-09	S	0	4000	92.28	369120	D	45205	D		0	-8	0																	C		0	0000		"Insperity, Inc."	NSP	7363	760479645	DE	0004-12-31	73	i	"Allison James D"	"19001 Crescent Springs Drive"		Kingwood	TX	77339		0	1	0	0	"SVP of Gross Profit Operations"		0	0	0	0	0	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
