sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1054828	2	1107601	1	000094366306000046	"2006-02-01 18:45:27"	primary_doc.xml	4	2006-01-30	0	0	0	000000000000000000	0	"Common Stock"	2006-01-30	P	0	600000	17.0321	10219250	A	4765700	S	"See Note"	1	14	0	0																					"Atherogenics Inc"	AGIX	2834	582108232	GA	0004-12-31	28	d	"Atticus Management LLC"	"152 West 57Th Street"	"45Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1054828	1	1107601	1	000094366305000589	"2005-10-31 17:49:22"	primary_doc.xml	4	2005-10-27	0	0	0	000000000000000000	0	"Common Stock"	2005-10-27	P	0	30000	15.27	458100	A	4165700	I	"See Note(1)"	0	1	0																	C		0	0000		"Atherogenics Inc"	AGIX	2834	582108232	GA	0004-12-31	28	d	"Atticus Capital LLC"	"152 West 57Th Street"	"45Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1054828	1	1107601	1	000094366305000576	"2005-10-26 16:10:59"	primary_doc.xml	4	2005-10-24	0	0	0	000000000000000000	0	"Common Stock"	2005-10-24	P	0	50000	15.3	765000	A	4135700	I	"See Note"	0	1	0																	C		0	0000		"Atherogenics Inc"	AGIX	2834	582108232	GA	0004-12-31	28	d	"Atticus Capital LLC"	"152 West 57Th Street"	"45Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1054828	1	1107601	1	000094366305000570	"2005-10-24 16:18:04"	primary_doc.xml	4	2005-10-20	0	0	0	000000000000000000	0	"Common Stock"	2005-10-20	P	0	80000	15.355	1228400	A	4085700	I	"See Note"	1	2	0																	C		0	0000		"Atherogenics Inc"	AGIX	2834	582108232	GA	0004-12-31	28	d	"Atticus Capital LLC"	"152 West 57Th Street"	"45Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1054828	1	1107601	1	000094366305000567	"2005-10-18 16:08:37"	primary_doc.xml	4	2005-10-14	0	0	0	000000000000000000	0	"Common Stock"	2005-10-14	P	0	90000	15.9522	1435700	A	4005700	I	"See Note"	1	2	0																	C		0	0000		"Atherogenics Inc"	AGIX	2834	582108232	GA	0004-12-31	28	d	"Atticus Capital LLC"	"152 West 57Th Street"	"45Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1054828	1	1107601	1	000094366305000366	"2005-06-16 15:53:16"	primary_doc.xml	4	2005-06-14	0	0	0	000000000000000000	0	"Common Stock"	2005-06-14	P	0	50000	16.32	816000	A	3915700	I	"See Note"	0	1	0	0																C		0	0000		"Atherogenics Inc"	AGIX	2834	582108232	GA	0004-12-31	28	d	"Atticus Capital LLC"	"152 West 57Th Street"	"45Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1054828	1	1107601	1	000094366305000365	"2005-06-14 16:04:30"	primary_doc.xml	4	2005-06-10	0	0	0	000000000000000000	0	"Common Stock"	2005-06-10	P	0	50000	16.44	822000	A	3865700	I	"See Note"	0	1	0																	C		0	0000		"Atherogenics Inc"	AGIX	2834	582108232	GA	0004-12-31	28	d	"Atticus Capital LLC"	"152 West 57Th Street"	"45Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1054828	1	1107601	1	000094366305000362	"2005-06-10 16:33:45"	primary_doc.xml	4	2005-06-08	0	0	0	000000000000000000	0	"Common Stock"	2005-06-08	P	0	100000	15.585	1558500	A	3765700	I	"See Note"	1	3	0																	C		0	0000		"Atherogenics Inc"	AGIX	2834	582108232	GA	0004-12-31	28	d	"Atticus Capital LLC"	"152 West 57Th Street"	"45Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1054828	1	1107601	1	000094366305000343	"2005-06-01 16:35:46"	primary_doc.xml	4	2005-05-27	0	0	0	000000000000000000	0	"Common Stock"	2005-05-27	P	0	50000	14.63	731500	A	3665700	I	"See Note"	0	1	0																	C		0	0000		"Atherogenics Inc"	AGIX	2834	582108232	GA	0004-12-31	28	d	"Atticus Capital LLC"	"152 West 57Th Street"	"45Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1054828	1	1107601	1	000094366305000329	"2005-05-26 15:51:56"	primary_doc.xml	4	2005-05-24	0	0	0	000000000000000000	0	"Common Stock"	2005-05-24	P	0	100000	14.795	1479500	A	3615700	I	"See Note"	1	3	0	0																C		0	0000		"Atherogenics Inc"	AGIX	2834	582108232	GA	0004-12-31	28	d	"Atticus Capital LLC"	"152 West 57Th Street"	"45Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
