sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1343599	4	720500	1	000110465924061139	"2024-05-14 16:02:05"	tm2414445-1_4seq1.xml	4	2024-05-10	0	1	0	000000000000000000	3	"Common Stock"	2024-05-10	P	0	15811	5.24325	82901	A	2695500	D	"See footnote 2 below,See footnote 3 belo"	1	1	0																						"Amtech Systems Inc"	ASYS	3559	860411215	AZ	0004-09-30	35	d	"Averick Robert M"	"C/o Kokino LLC"	"201 Tresser Boulevard, 3Rd Floor"	Stamford	CT	06901		1	0	1	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1343599	4	720500	1	000110465924023568	"2024-02-14 16:01:47"	tm246260-1_4seq1.xml	4	2024-02-13	0	1	0	000000000000000000	3	"Common Stock"	2024-02-13	P	0	20500	4.21	86305	A	2675500	D	"See footnote"	0	1	0																						"Amtech Systems Inc"	ASYS	3559	860411215	AZ	0004-09-30	35	d	"Averick Robert M"	"C/o Kokino LLC"	"201 Tresser Boulevard, 3Rd Floor"	Stamford	CT	06901		1	0	1	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1343599	4	720500	1	000110465923127725	"2023-12-20 16:01:24"	tm2333289d1_4seq1.xml	4	2023-12-18	0	1	0	000000000000000000	3	"Common Stock"	2023-12-18	P	0	14000	3.9	54600	A	2655000	D	"See footnote 2 below,See footnote 3 belo"	0	1	0																						"Amtech Systems Inc"	ASYS	3559	860411215	AZ	0004-09-30	35	d	"Averick Robert M"	"C/o Kokino LLC"	"201 Tresser Boulevard, 3Rd Floor"	Stamford	CT	06901		1	0	1	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
8	17	1343599	4	1031623	1	000110465923119082	"2023-11-16 16:01:15"	tm2330923-1_4seq1.xml	4	2023-11-14	0	1	0	000000000000000000	1	"Common Stock"	2023-11-14	P	0	10000	3.97	39700	A	1829894	D	"See Footnote"	0	1	0																						"Gulf Island Fabrication Inc"	GIFI	3440	721147390	LA	0004-12-31	34	d	"Averick Robert M"	"C/o Kokino LLC"	"201 Tresser Boulevard, 3Rd Floor"	Stamford	CT	06901		1	0	1	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
12	21	1343599	4	720500	1	000110465923093900	"2023-08-21 16:02:45"	tm2324248-1_4seq1.xml	4	2023-08-17	0	1	0	000000000000000000	2	"Common Stock"	2023-08-17	P	0	15500	8.85097	137190	A	2641000	M	"See footnote 2 below,See footnote 3 belo"	1	1	0																						"Amtech Systems Inc"	ASYS	3559	860411215	AZ	0004-09-30	35	d	"Averick Robert M"	"C/o Kokino LLC"	"201 Tresser Boulevard, 3Rd Floor"	Stamford	CT	06901		1	0	1	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1343599	4	720500	1	000110465923091290	"2023-08-14 16:01:18"	tm2323681-1_4seq1.xml	4	2023-08-11	0	1	0	000000000000000000	3	"Common Stock"	2023-08-11	P	0	7500	8.88	66600	A	2625500	D	"See footnote 2 below,See footnote 3 belo"	0	0	0																						"Amtech Systems Inc"	ASYS	3559	860411215	AZ	0004-09-30	35	d	"Averick Robert M"	"C/o Kokino LLC"	"201 Tresser Boulevard, 3Rd Floor"	Stamford	CT	06901		1	0	1	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1343599	4	720500	1	000110465923064616	"2023-05-25 16:01:21"	tm2316912-1_4seq1.xml	4	2023-05-23	0	1	0	000000000000000000	3	"Common Stock"	2023-05-23	P	0	1500	8.89	13335	A	2618000	D	"See footnote 2 below,See footnote 3 belo"	0	0	0																						"Amtech Systems Inc"	ASYS	3559	860411215	AZ	0004-09-30	35	d	"Averick Robert M"	"C/o Kokino LLC"	"201 Tresser Boulevard, 3Rd Floor"	Stamford	CT	06901		1	0	1	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1343599	4	720500	1	000110465923062245	"2023-05-18 16:02:08"	tm2316235-1_4seq1.xml	4	2023-05-16	0	1	0	000000000000000000	3	"Common Stock"	2023-05-16	P	0	2500	8.65	21625	A	2616500	D	"See footnote 2 below,See footnote 3 belo"	1	0	0																						"Amtech Systems Inc"	ASYS	3559	860411215	AZ	0004-09-30	35	d	"Averick Robert M"	"C/o Kokino LLC"	"201 Tresser Boulevard, 3Rd Floor"	Stamford	CT	06901		1	0	1	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1343599	4	720500	1	000110465923060715	"2023-05-15 16:01:57"	tm2315809d1_4.xml	4	2023-05-12	0	1	0	000000000000000000	3	"Common Stock"	2023-05-12	P	0	4750	8.95	42513	A	2614000	D	"See footnote 2 below,See footnote 3 belo"	0	0	0																						"Amtech Systems Inc"	ASYS	3559	860411215	AZ	0004-09-30	35	d	"Averick Robert M"	"C/o Kokino LLC"	"201 Tresser Boulevard, 3Rd Floor"	Stamford	CT	06901		1	0	1	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1343599	4	720500	1	000110465923032260	"2023-03-14 16:01:50"	tm239478-1_4.xml	4	2023-03-10	0	1	0	000000000000000000	2	"Common Stock"	2023-03-10	P	0	4250	8.95529	38060	A	2609250	M	"See footnote 2 below,See footnote 3 belo"	1	0	0																						"Amtech Systems Inc"	ASYS	3559	860411215	AZ	0004-09-30	35	d	"Averick Robert M"	"C/o Kokino LLC"	"201 Tresser Boulevard, 3Rd Floor"	Stamford	CT	06901		1	0	1	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
