sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1343599	4	720500	1	000110465924061139	"2024-05-14 16:02:05"	tm2414445-1_4seq1.xml	4	2024-05-10	0	1	0	000000000000000000	3	"Common Stock"	2024-05-10	P	0	15811	5.24325	82901	A	2695500	D	"See footnote 2 below,See footnote 3 belo"	1	1	0																						"Amtech Systems Inc"	ASYS	3559	860411215	AZ	0004-09-30	35	d	"Averick Robert M"	"C/o Kokino LLC"	"201 Tresser Boulevard, 3Rd Floor"	Stamford	CT	06901		1	0	1	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
8	17	1343599	4	1031623	1	000110465924056360	"2024-05-02 16:01:23"	tm2412953-1_4seq1.xml	4	2024-05-01	0	1	0	000000000000000000	1	"Common Stock"	2024-05-01	M	0	8000	0	0	A	1837894	D	"See Footnote"	0	0	0																						"Gulf Island Fabrication Inc"	GIFI	3440	721147390	LA	0004-12-31	34	d	"Averick Robert M"	"C/o Kokino LLC"	"201 Tresser Boulevard, 3Rd Floor"	Stamford	CT	06901		1	0	1	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
12	21	1343599	4	720500	1	000110465924030469	"2024-03-04 16:01:49"	tm247621-1_4seq1.xml	4	2024-03-01	0	1	0	000000000000000000	3	"Common Stock"	2024-03-01	M	0	4189	0	0	A	2679689	D	"See footnote 2 below,See footnote 3 belo"	0	0	0																						"Amtech Systems Inc"	ASYS	3559	860411215	AZ	0004-09-30	35	d	"Averick Robert M"	"C/o Kokino LLC"	"201 Tresser Boulevard, 3Rd Floor"	Stamford	CT	06901		1	0	1	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1343599	4	720500	1	000110465924023568	"2024-02-14 16:01:47"	tm246260-1_4seq1.xml	4	2024-02-13	0	1	0	000000000000000000	3	"Common Stock"	2024-02-13	P	0	20500	4.21	86305	A	2675500	D	"See footnote"	0	1	0																						"Amtech Systems Inc"	ASYS	3559	860411215	AZ	0004-09-30	35	d	"Averick Robert M"	"C/o Kokino LLC"	"201 Tresser Boulevard, 3Rd Floor"	Stamford	CT	06901		1	0	1	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1343599	4	720500	1	000110465923127725	"2023-12-20 16:01:24"	tm2333289d1_4seq1.xml	4	2023-12-18	0	1	0	000000000000000000	3	"Common Stock"	2023-12-18	P	0	14000	3.9	54600	A	2655000	D	"See footnote 2 below,See footnote 3 belo"	0	1	0																						"Amtech Systems Inc"	ASYS	3559	860411215	AZ	0004-09-30	35	d	"Averick Robert M"	"C/o Kokino LLC"	"201 Tresser Boulevard, 3Rd Floor"	Stamford	CT	06901		1	0	1	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
8	17	1343599	4	1031623	1	000110465923119082	"2023-11-16 16:01:15"	tm2330923-1_4seq1.xml	4	2023-11-14	0	1	0	000000000000000000	1	"Common Stock"	2023-11-14	P	0	10000	3.97	39700	A	1829894	D	"See Footnote"	0	1	0																						"Gulf Island Fabrication Inc"	GIFI	3440	721147390	LA	0004-12-31	34	d	"Averick Robert M"	"C/o Kokino LLC"	"201 Tresser Boulevard, 3Rd Floor"	Stamford	CT	06901		1	0	1	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
12	21	1343599	4	720500	1	000110465923093900	"2023-08-21 16:02:45"	tm2324248-1_4seq1.xml	4	2023-08-17	0	1	0	000000000000000000	2	"Common Stock"	2023-08-17	P	0	15500	8.85097	137190	A	2641000	M	"See footnote 2 below,See footnote 3 belo"	1	1	0																						"Amtech Systems Inc"	ASYS	3559	860411215	AZ	0004-09-30	35	d	"Averick Robert M"	"C/o Kokino LLC"	"201 Tresser Boulevard, 3Rd Floor"	Stamford	CT	06901		1	0	1	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1343599	4	720500	1	000110465923091290	"2023-08-14 16:01:18"	tm2323681-1_4seq1.xml	4	2023-08-11	0	1	0	000000000000000000	3	"Common Stock"	2023-08-11	P	0	7500	8.88	66600	A	2625500	D	"See footnote 2 below,See footnote 3 belo"	0	0	0																						"Amtech Systems Inc"	ASYS	3559	860411215	AZ	0004-09-30	35	d	"Averick Robert M"	"C/o Kokino LLC"	"201 Tresser Boulevard, 3Rd Floor"	Stamford	CT	06901		1	0	1	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
8	17	1343599	4	1031623	1	000110465923067527	"2023-06-02 16:03:13"	tm2317334-2_4seq1.xml	4	2023-06-01	0	1	0	000000000000000000	1	"Common Stock"	2023-06-01	M	0	8000	0	0	A	1819894	D	"See Footnote"	0	0	0																						"Gulf Island Fabrication Inc"	GIFI	3440	721147390	LA	0004-12-31	34	d	"Averick Robert M"	"C/o Kokino LLC"	"201 Tresser Boulevard, 3Rd Floor"	Stamford	CT	06901		1	0	1	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
12	21	1343599	4	720500	1	000110465923064616	"2023-05-25 16:01:21"	tm2316912-1_4seq1.xml	4	2023-05-23	0	1	0	000000000000000000	3	"Common Stock"	2023-05-23	P	0	1500	8.89	13335	A	2618000	D	"See footnote 2 below,See footnote 3 belo"	0	0	0																						"Amtech Systems Inc"	ASYS	3559	860411215	AZ	0004-09-30	35	d	"Averick Robert M"	"C/o Kokino LLC"	"201 Tresser Boulevard, 3Rd Floor"	Stamford	CT	06901		1	0	1	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
