sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	119	1269679	11	1142417	3	000120919121026505	"2021-04-13 18:57:59"	doc4.xml	4	2021-04-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-04-10	M	0	5000	151.5	757500	A	93941	D		0	6	0																						"Nexstar Media Group, Inc."	NXST	4833	233083125	DE	0004-12-31	48	e	"Busch Timothy C"	"C/o Nexstar Media Group, Inc."	"545 E. John Carpenter Freeway, Suite 700"	Irving	TX	75062		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1269679	11	1142417	3	000120919121022700	"2021-03-23 19:18:19"	doc4.xml	4	2021-03-20	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-03-20	M	0	5000	154.84	774200	A	90909	D		0	6	0																	C	A	0	0000		"Nexstar Media Group, Inc."	NXST	4833	233083125	DE	0004-12-31	48	e	"Busch Timothy C"	"C/o Nexstar Media Group, Inc."	"545 E. John Carpenter Freeway, Suite 700"	Irving	TX	75062		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1269679	11	1142417	3	000120919121022700	"2021-03-23 19:18:19"	doc4.xml	4	2021-03-20	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-03-23	S	0	2014	151.36	304839	D	90909	D		0	-2	0																	C	A	0	0000		"Nexstar Media Group, Inc."	NXST	4833	233083125	DE	0004-12-31	48	e	"Busch Timothy C"	"C/o Nexstar Media Group, Inc."	"545 E. John Carpenter Freeway, Suite 700"	Irving	TX	75062		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1269679	11	1142417	3	000120919121022012	"2021-03-19 12:36:57"	doc4.xml	4	2021-03-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-03-18	S	0	8684	160	1389440	D	87923	D		0	-9	0	0																C	A	0	0000		"Nexstar Media Group, Inc."	NXST	4833	233083125	DE	0004-12-31	48	e	"Busch Timothy C"	"C/o Nexstar Media Group, Inc."	"545 E. John Carpenter Freeway, Suite 700"	Irving	TX	75062		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1269679	11	1142417	3	000120919121021597	"2021-03-17 20:14:39"	doc4.xml	4	2021-03-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-03-16	S	0	10106	159.04	1607258	D	96607	D		0	-9	0																	C	A	0	0000		"Nexstar Media Group, Inc."	NXST	4833	233083125	DE	0004-12-31	48	e	"Busch Timothy C"	"C/o Nexstar Media Group, Inc."	"545 E. John Carpenter Freeway, Suite 700"	Irving	TX	75062		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1269679	11	1142417	3	000120919121021546	"2021-03-17 18:59:28"	doc4.xml	4	2021-03-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-03-15	M	0	16668	157.47	2624710	A	106713	D		0	19	0																	C	A	0	0000		"Nexstar Media Group, Inc."	NXST	4833	233083125	DE	0004-12-31	48	e	"Busch Timothy C"	"C/o Nexstar Media Group, Inc."	"545 E. John Carpenter Freeway, Suite 700"	Irving	TX	75062		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1269679	11	1142417	3	000120919121021546	"2021-03-17 18:59:28"	doc4.xml	4	2021-03-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-03-15	S	0	6552	157.75	1033578	D	106713	D		0	-6	0																	C	A	0	0000		"Nexstar Media Group, Inc."	NXST	4833	233083125	DE	0004-12-31	48	e	"Busch Timothy C"	"C/o Nexstar Media Group, Inc."	"545 E. John Carpenter Freeway, Suite 700"	Irving	TX	75062		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1269679	11	1142417	3	000120919121018018	"2021-03-04 19:53:26"	doc4.xml	4	2021-03-04	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-03-04	M	0	5000	46.03	230150	A	96597	D		0	5	0																	C	A	0	0000		"Nexstar Media Group, Inc."	NXST	4833	233083125	DE	0004-12-31	48	e	"Busch Timothy C"	"C/o Nexstar Media Group, Inc."	"545 E. John Carpenter Freeway, Suite 700"	Irving	TX	75062		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1269679	11	1142417	3	000120919121018018	"2021-03-04 19:53:26"	doc4.xml	4	2021-03-04	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-03-04	S	0	5000	145.33	726650	D	96597	D		0	-5	0																	C	A	0	0000		"Nexstar Media Group, Inc."	NXST	4833	233083125	DE	0004-12-31	48	e	"Busch Timothy C"	"C/o Nexstar Media Group, Inc."	"545 E. John Carpenter Freeway, Suite 700"	Irving	TX	75062		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1269679	11	1142417	3	000120919121017097	"2021-03-03 17:32:32"	doc4.xml	4	2021-03-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-03-02	M	0	20000	46.03	920600	A	96597	D		0	26	0																	C	A	0	0000		"Nexstar Media Group, Inc."	NXST	4833	233083125	DE	0004-12-31	48	e	"Busch Timothy C"	"C/o Nexstar Media Group, Inc."	"545 E. John Carpenter Freeway, Suite 700"	Irving	TX	75062		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1269679	11	1142417	3	000120919121017097	"2021-03-03 17:32:32"	doc4.xml	4	2021-03-02	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-03-02	S	0	20000	143.27	2865400	D	96597	D		0	-17	0																	C	A	0	0000		"Nexstar Media Group, Inc."	NXST	4833	233083125	DE	0004-12-31	48	e	"Busch Timothy C"	"C/o Nexstar Media Group, Inc."	"545 E. John Carpenter Freeway, Suite 700"	Irving	TX	75062		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1269679	11	1142417	3	000120919121004168	"2021-01-19 21:31:04"	doc4.xml	4	2021-01-17	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-01-17	M	0	12500	112.01	1400125	A	96597	D		0	15	0																	C	A	0	0000		"Nexstar Media Group, Inc."	NXST	4833	233083125	DE	0004-12-31	48	e	"Busch Timothy C"	"C/o Nexstar Media Group, Inc."	"545 E. John Carpenter Freeway, Suite 700"	Irving	TX	75062		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1269679	11	1142417	3	000120919120060202	"2020-11-24 16:19:29"	doc4.xml	4	2020-11-24	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-11-24	M	0	5000	46.03	230150	A	87727	D		0	6	0																	C	A	0	0000		"Nexstar Media Group, Inc."	NXST	4833	233083125	DE	0004-12-31	48	e	"Busch Timothy C"	"C/o Nexstar Media Group, Inc."	"545 E. John Carpenter Freeway, Suite 700"	Irving	TX	75062		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1269679	11	1142417	3	000120919120060202	"2020-11-24 16:19:29"	doc4.xml	4	2020-11-24	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-11-24	S	0	5000	109.054	545272	D	87727	D		0	-5	0																	C	A	0	0000		"Nexstar Media Group, Inc."	NXST	4833	233083125	DE	0004-12-31	48	e	"Busch Timothy C"	"C/o Nexstar Media Group, Inc."	"545 E. John Carpenter Freeway, Suite 700"	Irving	TX	75062		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1269679	11	1142417	3	000120919120058847	"2020-11-17 18:04:10"	doc4.xml	4	2020-11-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-11-16	M	0	5000	46.03	230150	A	87727	D		0	6	0																	C	A	0	0000		"Nexstar Media Group, Inc."	NXST	4833	233083125	DE	0004-12-31	48	e	"Busch Timothy C"	"C/o Nexstar Media Group, Inc."	"545 E. John Carpenter Freeway, Suite 700"	Irving	TX	75062		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
