sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1635121	4	704532	5	000140768221000099	"2021-06-15 10:28:54"	edgardoc.xml	4	2021-06-14	0	0	0	000000000000000000	0	"Common Stock"	2021-06-14	S	0	17816	74.9586	1335463	D	20470	D		0	-47	0	0																					"Onto Innovation Inc."	ONTO	3829	942276314	DE	0004-12-28	38	d	"Heidrich Kevin"	"C/o Onto Innovation Inc."	"16 Jonspin Road"	Wilmington	MA	01887		0	0	0	1		"Sr. Vice President, Marketing"	0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1635121	4	704532	5	000140768220000112	"2020-11-16 16:23:25"	edgardoc.xml	4	2020-11-13	0	0	0	000000000000000000	0	"Common Stock"	2020-11-13	S	0	498	40.55	20194	D	39394	D		0	-1	0																	C		0	0000		"Onto Innovation Inc."	ONTO	3829	942276314	DE	0004-12-28	38	d	"Heidrich Kevin"	"C/o Onto Innovation Inc."	"16 Jonspin Road"	Wilmington	MA	01887		0	0	0	1		"Sr. Vice President, Marketing"	0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1635121	4	704532	5	000140768220000110	"2020-11-13 11:05:09"	edgardoc.xml	4	2020-11-11	0	0	0	000000000000000000	0	"Common Stock"	2020-11-11	S	0	508	40.4	20523	D	39892	D		0	-1	0	0																C		0	0000		"Onto Innovation Inc."	ONTO	3829	942276314	DE	0004-12-28	38	d	"Heidrich Kevin"	"C/o Onto Innovation Inc."	"16 Jonspin Road"	Wilmington	MA	01887		0	0	0	1		"Sr. Vice President, Marketing"	0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1635121	3	704532	2	000120919118046479	"2018-08-13 17:50:13"	doc4.xml	4	2018-08-13	0	0	0	000000000000000000	0	"Common Stock"	2018-08-13	S	0	9356	43	402308	D	35548	D		0	-21	0																	C		0	0000		"Nanometrics Inc"	NANO	3829	942276314	DE	0004-12-31	38	d	"Heidrich Kevin"	"C/o Nanometrics, Incorporated"	"1550 Buckeye Drive"	Milpitas	CA	95035		0	1	0	0	"SVP, Corporate Development"		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1635121	3	704532	3	000120919118013403	"2018-02-26 16:47:07"	doc4.xml	4	2018-02-22	0	0	0	000000000000000000	0	"Common Stock"	2018-02-22	S	0	2546	26.3903	67190	D	31044	D		1	-8	0																	C		0	0000		"Nanometrics Inc"	NANO	3829	942276314	DE	0004-12-27	38	d	"Heidrich Kevin"	"C/o Nanometrics, Incorporated"	"1550 Buckeye Drive"	Milpitas	CA	95035		0	1	0	0	"SVP, Corporate Development"		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1635121	3	704532	3	000120919118009419	"2018-02-12 21:22:36"	doc4.xml	4	2018-02-08	0	0	0	000000000000000000	0	"Common Stock"	2018-02-08	S	0	1492	24.54	36614	D	33590	D		0	-4	0																	C		0	0000		"Nanometrics Inc"	NANO	3829	942276314	DE	0004-12-27	38	d	"Heidrich Kevin"	"C/o Nanometrics, Incorporated"	"1550 Buckeye Drive"	Milpitas	CA	95035		0	1	0	0	"SVP, Corporate Development"		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1635121	2	704532	3	000120919117034322	"2017-05-22 16:29:45"	doc4.xml	4	2017-05-19	0	0	0	000000000000000000	0	"Common Stock"	2017-05-19	S	0	969	27.15	26308	D	34707	D		0	-3	0																	C		0	0000		"Nanometrics Inc"	NANO	3829	942276314	DE	0004-12-27	38	d	"Heidrich Kevin"	"C/o Nanometrics, Incorporated"	"1550 Buckeye Drive"	Milpitas	CA	95035		0	1	0	0	"SVP, Marketing, Strategy"		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1635121	2	704532	3	000120919117023223	"2017-03-28 21:56:18"	doc4.xml	4	2017-03-28	0	0	0	000000000000000000	0	"Common Stock"	2017-03-28	S	0	4336	30	130080	D	35676	D		0	-11	7772	0	0	0	0	4				3	4	6	14	17	34	116	72	C		0	0000		"Nanometrics Inc"	NANO	3829	942276314	DE	0004-12-27	38	d	"Heidrich Kevin"	"C/o Nanometrics, Incorporated"	"1550 Buckeye Drive"	Milpitas	CA	95035		0	1	0	0	"SVP, Marketing, Strategy"		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1635121	2	704532	3	000120919117022362	"2017-03-22 17:29:56"	doc4.xml	4	2017-03-21	0	0	0	000000000000000000	0	"Common Stock"	2017-03-21	S	0	475	30	14250	D	40012	D		0	-1	7815	1	1	1	3	2				-1	1	3	13	15	35	100	56	C		0	0000		"Nanometrics Inc"	NANO	3829	942276314	DE	0004-12-27	38	d	"Heidrich Kevin"	"C/o Nanometrics, Incorporated"	"1550 Buckeye Drive"	Milpitas	CA	95035		0	1	0	0	"SVP, Marketing, Strategy"		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1635121	2	704532	3	000120919117013780	"2017-02-23 16:25:39"	doc4.xml	4	2017-02-22	0	0	0	000000000000000000	0	"Common Stock"	2017-02-22	S	0	1212	27.94	33863	D	41577	D		0	-3	5862	-1	3	3	0	5				4	5	7	11	14	32	111	57	C		0	0000		"Nanometrics Inc"	NANO	3829	942276314	DE	0004-12-27	38	d	"Heidrich Kevin"	"C/o Nanometrics, Incorporated"	"1550 Buckeye Drive"	Milpitas	CA	95035		0	1	0	0	"SVP, Marketing, Strategy"		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
